*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",1248962,"07/15/2019","05/31/2021","PA Filed Contract Design Build RTS Advanced Environmental Service Building","08/29/2019"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",-8631,"","","PA Filed Transaction To Correct Contract Value","02/28/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",10164036,"","","PA Filed Contract - Authorize GMP 2 and adjustments to design fees covered by GMP 1","02/27/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",12483.68,"","12/31/2021","PA Filed Contract design changes","06/12/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",20577.57,"","","PA Filed Contract additions and improvements to multiple systems","08/20/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",74364.52,"","","PA Filed Contract plumbing and door hardware additions and improvements","10/13/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",30391.49,"","","PA Filed Contract changes and additions necessary for enhanced COVID protection","11/09/2020"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",21569.65,"","","PA Filed Contract CO 6 reflects changes for the Advanced Environmental Service Building","04/06/2021"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",51867.08,"","","PA Filed Contract - CO 7 changes for the Advanced Environmental Service Building","07/07/2021"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",82726.79,"","","PA Filed Contract Change order 8 several changes for the Advanced Environmental Service Building","08/26/2021"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",35755.43,"","","PA Filed Contract CO #9 additional funds for changes in the Advanced Environmental Service Building","01/14/2022"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",-273265.89,"","","PA Filed Contract CO #10 credit for design build services of RTS Advanced Environmental Service Bldg","01/18/2022"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",22752.78,"","12/31/2022","PA filed contract CO #11 increase for revisions","10/11/2022"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",94908,"","12/31/2023","PA Filed Contract Convert wet sprinklers to dry sprinklers","06/06/2023"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000007",247645.24,"","12/31/2024","PA Filed Contract - CO #13 increase and extension","04/25/2024"
"Original Contract","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000012",7909499,"05/23/2023","07/23/2024","PA Filed Contract RTS Wyoming Bus Maintenance Facility Construction","06/15/2023"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000012",68361,"","","PA filed contract amendment to increase safety & durability overhead doors & foundation of building","01/12/2024"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000012",80785,"","","PA filed contract amendment for changes & additions","04/19/2024"
"Amendment","PIKE CO THE","Rochester-Genesee Regional Transportation Authority","D000012",456274,"","","PA Filed Contract - udate increases & and credits for changes and additions","04/23/2024"
"Original Contract","PIKE CO THE","State University Construction Fund","D006569",30865000,"09/01/2020","01/09/2024","Marshall Hall Renovation at Environmental Science and Forestry campus","09/04/2020"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",-30720,"","","Change order to remove unnecessary expansion within HVAC system","02/10/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",227923,"","","Change order to remove additional materials","04/27/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",156084,"","","CO# 4 and 5 update flooring plans","08/17/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",9747,"","","Change order #6 to add electrical and data infrastructure","11/23/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",289094,"","","Change order #7 for replacement of window fixtures","12/02/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",-63347,"","","Delete fixed auditorium seating from scope of work","01/21/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",71787,"","","Change order #9 and #10 provide additional power, subpanel, data and related components","01/27/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",8331,"","","Upgrade listening system with lighting updates","02/03/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",-7089,"","","Decrease in contract value CO#12","03/28/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",26298,"","","Change order #13 for specialty transfer grilles to reduce sound transmission","04/08/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",58550,"","","Change orders #14-15 for additional asbestos removal and wireless access points","06/21/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",13620,"","","Change order #16 to add four wireless access points and four specified blue lights","10/07/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",53566,"","","Change orders #17 and #18 are to revise roof drains and add controls to projector exhaust fans","01/06/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",133021,"","","Change order #19 is to abate asbestos containing conduit in concrete duct-bank","02/01/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",4728,"","","Change order #20 is to revise breaker and wire for elevator","02/17/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",28095,"","","Change order #21 is for various changes","03/23/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",123074,"","","Change orders 22, 23 and 24","04/20/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",43153,"","","Change orders 25-27 are for various changes","04/28/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",66903,"","","Change order #28 is for added demolition, steel changes, plaster patching, flashing and site work","05/23/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",74171,"","","Change order 29, 30 and 31 is for various changes","07/05/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",134021,"","","Change order 32, 33, 34 and 35 for various scope changes","07/10/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",2757,"","","Change order 36 for additional crown molding in first floor corridor","07/12/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",28361,"","","Change order 37 for heater in boiler room","08/01/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",32017,"","","Change order 38 for multiple changes","08/04/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",115117,"","","Change orders 39, 40 and 41 are for various changes","08/30/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",82233,"","","Change orders 42 and 43 for wheelchair lift and recessed lighting","09/12/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",30404,"","","Change order 44 is for various changes","09/19/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",116504,"","","Change orders 45 - 47 addition of sink, outlets, card readers and other changes","10/13/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",9457,"","","Change orders 48 and 49 are for various changes","10/17/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",85266,"","","Change orders 50 to 52 are for various changes","11/01/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",92126,"","","Change order 53 through 55 for various changes","11/17/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",101923,"","","Change order 56 to 58 are for various changes","12/07/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",31706,"","","Change orders 59 and 60 for lighting revision and floor type modification","12/20/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",81993,"","","Change orders 61 and 62 modify walls and revise ceiling and Revise basement corridor floor finish","12/22/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",7295,"","","Change order one to remove existing steam vault, delete areaway steel and grating, and revise deck","02/06/2024"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",36114,"","","Change order number 64 for revisions to heat pump location","02/21/2024"
"Original Contract","PIKE CO THE","Department of Environmental Conservation","D008498",4000000,"10/04/2012","03/27/2016","Job Order Contract, Region 8","10/04/2012"
"Original Contract","PIKE CO THE","Department of Environmental Conservation","D008499",4500000,"10/04/2012","03/27/2016","Job Order Contract, Region 9","10/04/2012"
"Original Contract","PIKE CO THE","Department of Environmental Conservation","D010076",700000,"09/12/2016","07/31/2017","Job Order Contract - DEC Region 6","09/12/2016"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010076",700000,"","07/31/2018","CO#1, Job Order Contract - DEC Region 6, 1st renewal.","09/19/2017"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010076",700000,"","07/31/2019","CO#2 Job Order Contract Region 6 Adding 2nd Renewal Time & Funding & Factor Update","08/17/2018"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010076",180000,"","07/31/2020","Job Order Contract Year Renewal Adding 3rd Year Renewal Funding & Factors Region 6","09/18/2019"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010076",0,"","12/31/2019","CO#4 NCTE Job Order Contract","01/14/2020"
"Original Contract","PIKE CO THE","Department of Environmental Conservation","D010077",1000000,"09/15/2016","07/31/2017","JOB ORDER CONTRACT - DEC Region 7","09/15/2016"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010077",1000000,"","07/31/2018","CO#1, JOB ORDER CONTRACT - REGION 7, 1st renewal.","09/12/2017"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010077",1000000,"","07/31/2019","CO#2 Job Order Contract Region 7 Adding 2nd Renewal Time & Funding & Factor Update","08/17/2018"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010077",300000,"","07/31/2020","Job Order Contract 2nd Year Renewal Added Funding & Updated Factors","09/18/2019"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010077",0,"","12/31/2019","CO#4 Job Order Contract Region 7","01/14/2020"
"Original Contract","PIKE CO THE","Department of Environmental Conservation","D010078",1000000,"09/12/2016","05/31/2017","JOB ORDER CONTRACT - DEC region 8","09/12/2016"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010078",0,"","07/31/2017","Correct the contract end date","06/12/2017"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010078",1000000,"","07/31/2018","JOB ORDER CONTRACT - REGION 8, 1st renewal","09/21/2017"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010078",1000000,"","07/31/2019","CO#2 Job Order Contract Region 8 Adding 2nd Renewal Time & Funding & Factor Update","08/17/2018"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010078",1000000,"","07/31/2020","Job Order Contract 3rd Renewal Option  Added Funding & Updated Factors Region 8","09/18/2019"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010078",1000000,"","07/31/2021","CO#4 JOC Region 8 4th Renewal","09/11/2020"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010078",0,"","10/31/2021","CO#5 NCTE JOC Region 8","07/20/2021"
"Original Contract","PIKE CO THE","Department of Environmental Conservation","D010079",1200000,"09/14/2016","07/31/2017","JOB ORDER CONTRACT - DEC Region 9","09/14/2016"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010079",1200000,"","07/31/2018","CO # 1, JOB ORDER CONTRACT - REGION 9","09/12/2017"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010079",1200000,"","07/31/2019","CO#2 Job Order Contract Region 9 Adding 2nd Renewal Time & Funding & Factor Update","08/23/2018"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010079",1200000,"","07/31/2020","CO#3 3rd Renewal Option Time & Funding & Factors Updated","09/27/2019"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010079",1200000,"","07/31/2021","CO#79 JOC Region 9 4th Renewal","09/11/2020"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D010079",0,"","10/31/2021","CO#5 JOC Region 9 no cost time extension","08/04/2021"
"Original Contract","PIKE CO THE","Department of Environmental Conservation","D012235",1000000,"11/08/2021","11/08/2022","JOC Region 8 highway and roadway maintenance and repair Region 8 counties","11/08/2021"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D012235",1000000,"","11/07/2023","Amendment #1 to add 1 year renewal period through 11/7/23 and funding for JOC Region 8","02/28/2023"
"Original Contract","PIKE CO THE","Department of Environmental Conservation","D012236",1200000,"10/26/2021","10/26/2022","JOC Region 9 counties","10/26/2021"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D012236",1200000,"","10/25/2023","CO#1 Adding 1st renewal term & funds for Job order contract Region 9 multiple counties","02/16/2023"
"Amendment","PIKE CO THE","Department of Environmental Conservation","D012236",1200000,"","10/25/2024","CO#2 2nd renewal option for time & price adjustment factors & funds","11/27/2023"
"Original Contract","PIKE CO THE","New York State Olympic Regional Development Authority","D192029",14559098,"06/27/2019","12/09/2019","Expand & Modernize Discovery Lodge Belleayre Mountain Ski Area Ulster County","06/28/2019"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192029",245798.65,"","12/14/2019","CO#1 Additional ACM Abatement Work","12/10/2019"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192029",429018.34,"","","CO#4 Additional Concrete & Plumbing & Security Work","04/24/2020"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192029",1358.69,"","09/30/2020","Change order #5 final closeout","04/06/2021"
"Original Contract","PIKE CO THE","New York State Olympic Regional Development Authority","D192045",32921302,"07/29/2019","10/30/2020","Design Build Olympic Sports Complex Mt Van Hovenberg Base Lodge & Sliding Sports Facility Essex CO","07/31/2019"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192045",217133,"","","Change order #4 unsuitable soil removal","05/17/2021"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192045",215000,"","","CO#6 Additional electrical work","07/30/2021"
"Amendment","PIKE CO THE","New York State Canal Corporation","D213945",-16161.5,"","","WEST GUARD LOCK REHAB ERIE CANAL BUFFALO DIV MONROE CO  CO#","11/15/2012"
"Amendment","PIKE CO THE","Department of Transportation","D261393",11592.71,"","","rehab of rte 5 over eighteen mile creek in the towns of evans and hamburg erie co","07/13/2012"
"Amendment","PIKE CO THE","Department of Transportation","D261393",19982.92,"","","INCREASES AND DECREASES IN QUA","10/24/2012"
"Amendment","PIKE CO THE","Department of Transportation","D261393",15103.84,"","","INCREASE IN QUANTITIES / NEW I","12/11/2012"
"Amendment","PIKE CO THE","Department of Transportation","D261393",-74709.02,"","","INCREASES/DECREASES","01/18/2013"
"Amendment","PIKE CO THE","Department of Transportation","D261393",675395.62,"","","CO#14","05/29/2013"
"Original Contract","PIKE CO THE","Department of Transportation","D262868",5873519.95,"04/23/2015","08/31/2017","Bridge Rehab to 940T over Brown's Raceway/Genesee River, Rochester, Monroe County","04/23/2015"
"Amendment","PIKE CO THE","Department of Transportation","D262868",4334.33,"","08/31/2017","CO#5,New Item, bridge rehab to 940T over Brown's Raceway/Genesee River, Rochester/Monroe Cntys","01/13/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",7557.8,"","08/31/2017","CO#2. New items, bridge rehab, 940-T over, Genesee River, Rochester, Monroe Cnty.","04/13/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",0,"","08/31/2017","CO#09, Item incr/decr, bridge rehab to 940T, Brown's RW/Genesee River, Rochester, Monroe Cnty","04/26/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",136000,"","08/31/2017","CO# 011, New Item,Bridge Rehab to 940T over Brown's Raceway/Genesee River, Rochester, Monroe County","06/22/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",0,"","08/31/2017","CO#12 Bridge Rehab to 940T over Brown's Raceway/Genesee River Rochester Monroe County","07/25/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",42327.24,"","08/31/2017","CO#8 Bridge Rehab to 940T over Brown's Raceway/Genesee River Rochester Monroe County","08/19/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",4.88,"","08/31/2017","CO# 014, Overruns, Bridge Rehab to 940T over Brown's Raceway/Genesee River, Rochester, Monroe County","09/21/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",6725.88,"","08/31/2017","CO#15 Item incr Bridge Rehab to 940T over Brown's Raceway/Genesee River Rochester/Monroe County","10/04/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",921.47,"","08/31/2017","CO#16 Joint Adhesive Bridge Rehab to 940T over Brown's Raceway/Genesee River Rochester/Monroe Co","10/12/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",0.06,"","08/31/2017","CO#17 Bridge Rehab to 940T over Brown's Raceway/Genesee River Rochester/Monroe Co","10/27/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",59363.33,"","08/31/2017","CO#19 Bridge Rehab to 940T over Brown's Raceway/Genesee River Rochester/Monroe Cos","12/19/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",6083.55,"","08/31/2017","CO# 020, New Item, Bridge Rehab to 940T over Brown's Raceway/Genesee River, Rochester, Monroe County","12/23/2016"
"Amendment","PIKE CO THE","Department of Transportation","D262868",3007.92,"","08/31/2017","CO#21 Traffic signals Bridge Rehab to 940T over Brown's Raceway/Genesee River Rochester/Monroe Cos","01/10/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",30182.84,"","08/31/2017","CO#23, Item incr, bridge rehab 940T over Brown's Raceway/Genesee River, Rochester","01/20/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",797.77,"","08/31/2017","CO 18 New Agreed Price Inner Loop over Browns Raceway Bridge Rehab Region 4","01/31/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",1240.59,"","08/31/2017","CO#24, FAW, bridge rehab to 940 T over Brown's Raceway/Genesee River, Rochester, Monroe Cnty","02/06/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",9444.02,"","08/31/2017","co# 022, Utilities,Bridge Rehab to 940T over Brown's Raceway/Genesee River, Rochester, Monroe County","02/22/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",106.13,"","08/31/2017","CO#25-Decr/New-Bridge Rehab to 940T over Brown's Raceway/Genesee River, Rochester, Monroe County","03/02/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",22251.24,"","08/31/2017","CO 26 Pier 2 the vault location didn't have room to install jacking brackets to lift the bridge regi","03/15/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",4701.73,"","08/31/2017","CO#27, New items, bridge rehab to 940T, Brown's Raceway/Genesee River, Monroe Cnty.","03/21/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",12327.3,"","08/31/2017","CO 28 Resurfacing limits will be extended appr 50ft beyond the limits of the pressure  Region 4","03/27/2017"
"Amendment","PIKE CO THE","Department of Transportation","D262868",-294235.24,"","08/31/2017","Final Change Order Inner Loop over Brown's Raceway Bridge Rehab  Clean up order","07/11/2017"
"Original Contract","PIKE CO THE","Office of General Services - Design & Construction","D44404C",2543774,"09/26/2013","09/25/2016","Tire Stockpile Abatement, Various DEC Solid Waste Locations","09/26/2013"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D44404C",1456226,"","","CO#67445 Increase to complete remaining sites ,Tire Abatement Various DEC Solid Waste Locations","05/30/2014"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D44404C",0,"","10/30/2016","CO 3 70863 No cost  time extension  Tire Stockpile Abatement DEC solid waste locations","12/20/2016"
"Original Contract","PIKE CO THE","Office of General Services - Design & Construction","D45027C",1000000,"01/16/2015","01/15/2016","JOB ORDER CONTRACTING (JOC)  AREA 7","01/16/2015"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45027C",0,"","01/14/2017","CO#1-Ctl#69622-1st Option Renewal/Update Factors-Job Order Contracting(JOC)Area 7 General Constr.","01/25/2016"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45027C",0,"","01/16/2018","CO#2-Control#70815-2nd Option Renewal/Update Factors-Job Order Contracting (JOC) Area 7 (GC)","01/05/2017"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45027C",0,"","07/31/2018","CO#4 72827 NCTE for J1166","09/11/2018"
"Original Contract","PIKE CO THE","Office of General Services - Design & Construction","D45028C",1000000,"01/16/2015","01/15/2016","JOB ORDER CONTRACTING - AREA 8","01/16/2015"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45028C",0,"","01/14/2017","CO#69623, 1st Option Renewal, JOB ORDER CONTRACTING - AREA 8","01/25/2016"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45028C",0,"","01/16/2018","CO#2-Control#70816-2nd Option Renewal/Update Factors-Job Order Contracting (JOC) Area 8 (GC)","01/05/2017"
"Original Contract","PIKE CO THE","Office of General Services - Design & Construction","D45748C",1000000,"01/23/2018","01/23/2019","Job Order Contracting (JOC) Area 8 (GC)","01/24/2018"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45748C",0,"","01/23/2020","CO#1 73120 JOC 1st Renewal Option & Update Factors Area 8","01/18/2019"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45748C",500000,"","","CO#2 74281 JOC Increase Contract Value","01/09/2020"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45748C",0,"","11/30/2020","CO#3 753221 NCTE","11/04/2020"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","D45748C",0,"","09/20/2021","CO#4 76801 No cost time extension","01/06/2022"
"Original Contract","PIKE CO THE","Office of General Services - Design & Construction","DEC214C",300000,"01/23/2013","05/23/2013","REPAIR FAILED STEEL BANDING SUPPORTING CHIMNEY  BUILDING 33  ROCHESTER PC","03/08/2013"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","DEC214C",0,"","11/30/2013","CO #66203-NCTE-Repair Failed Steel Banding Supporting Chimney, Bldg 33, Rochester PC","07/19/2013"
"Original Contract","PIKE CO THE","Office of General Services - Design & Construction","DEE426C",150000,"09/03/2020","01/01/2021","Repair masonry building 3 Auburn CF Cayuga County","01/06/2021"
"Amendment","PIKE CO THE","Office of General Services - Design & Construction","DEE426C",0,"","08/12/2021","CO#1 76368 no cost time extension","09/15/2021"
"Original Contract","PIKE CO THE","Department of Transportation","DH34463",29525000,"08/29/2014","08/31/2017","ROCHESTER STATION DESIGN-BUILD","10/10/2014"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",1400000,"","08/31/2017","CO#1 - Clinton Ave Skylights 3 & 4 and realignment of Track M1, Rochester Station Design Build","12/22/2015"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",1330905.44,"","08/31/2017","CO#2 - Track Drainage & adjustments to Unit Price Items 2 and 10, Rochester Station Design Build","12/31/2015"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",830642.87,"","08/31/2017","CO#3 - ROCHESTER STATION DESIGN-BUILD","09/27/2016"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",641816.72,"","08/31/2017","CO#4 Platform Accerleration ROCHESTER STATION DESIGN-BUILD","10/25/2016"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",315000,"","08/31/2017","CO# 5 FAW 3 items for Building Acceleration, Rochester Station D/B","12/14/2016"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",284980.04,"","08/31/2017","CO# 6 New Items for Building Acceleration, Rochester Station D/B","02/17/2017"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",0,"","08/31/2017","CO#7 - REALLOCATION OF COSTS BETWEEN ELIGIBLE PAY ITEMS - ROCHESTER STATION DESIGN/BUILD","03/24/2017"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",0,"","08/31/2017","CO#8 Credit Cold Weather Concrete, Increase for Station Enhancements, Rochester Rail Station","08/09/2017"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",0,"","01/31/2018","CO# 9 NCTE Rochester Rail Station Design Build","08/28/2017"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",52179.51,"","","CO#10 - Settlement and Reconciliation of Force Account Items - Rochester Rail Station Design Build","04/16/2018"
"Amendment","PIKE CO THE","Department of Transportation","DH34463",-3.77,"","","Final Agreement","05/08/2018"
