*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","SUNY - Health Science Center at Brooklyn","C310362",8567856,"","12/21/2015","Amendment to add physicians titles and increase contract","09/30/2013"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","SUNY - Health Science Center at Brooklyn","C310362",0.01,"","12/21/2015","EXTENSION OF RADIOLOGIST LOCUM TENUS COVERAGE AT LICH","01/22/2014"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","SUNY - Health Science Center at Brooklyn","C310362",4636854,"","12/21/2015","RADIOLOGIST LOCUM TENUS COVERAGE","08/29/2014"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","SUNY - Health Science Center at Brooklyn","C310362",0.01,"","02/21/2015","RADIOLOGIST LOCUM TENUS COVERAGE - STAFF INCREASE","02/14/2015"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","SUNY - Health Science Center at Brooklyn","C310362",0,"","06/30/2016","No cost time extension Locum Tenens Staff PediatricOPD/New Born Nursery/ NICU","06/16/2016"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","SUNY - Health Science Center at Brooklyn","C316417",4115000,"07/01/2016","06/30/2021","Boad Certified Pediatricians for Pediatrics & Radiology","09/09/2016"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","SUNY - Health Science Center at Brooklyn","C317418",198936,"07/01/2016","12/31/2016","Temporary Urogynecologist for 6 months (on an as-needed basis)","08/10/2016"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",361849.91,"","","Psychiatric Services","10/11/2013"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",-441193,"","","Child/Adolescent & Adult Psychiatrist Services","08/07/2014"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",112465,"","07/31/2016","Locum Tenens Provider","06/05/2015"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",500000,"","","Temp Psychiatrist Services","07/30/2015"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",-71962.13,"","07/31/2016","Funding Reallocation","03/02/2016"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",609918.8,"","11/30/2016","Temp Psychiatrist Services - Contract extension / increase of funds","05/23/2016"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",1798870,"","05/31/2017","Temp Psychiatrist Services - Contract Extension & Add Funds to Locum Tenens","01/12/2017"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",1558395.92,"","08/31/2017","4 month extension - (CRER) Locum Tenens","06/20/2017"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",0,"","12/31/2017","Locum Tenens Contract Extension","10/05/2017"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",6500,"","05/31/2018","Five Month Contract Extension","03/05/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM00828",33431.08,"","","Approved CRER - Temp Psychiatrist Services","04/22/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199",2485253.3,"02/01/2018","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199",2559440,"12/01/2017","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM100199",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199",-2376541.3,"","","PSYCHIATRIST SERVICES","10/26/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Office of Mental Health","CM100199",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","05/03/2024"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199",0,"","05/11/2018","PSYCHIATRIST SERVICES","10/29/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199",0,"","04/05/2019","PSYCHIATRIST SERVICES","05/20/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AA",2845266.67,"02/01/2018","09/04/2023","CM100199AA-3650631 Nierva","03/16/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","South Beach Psychiatric Center","CM100199AA",619920,"12/21/2021","11/30/2022","Locum tenens psychiatric services at South Beach Psychiatric Center","12/16/2021"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","New York City Children's Center","CM100199AA",574544,"09/28/2021","08/31/2022","Locum tenens psychiatric services at NYC Children's Center Queens","09/24/2021"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Mohawk Valley Psychiatric Center","CM100199AA",2631200,"03/15/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650015-18-005)","03/26/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AA",2749066.67,"04/16/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650010-18-003A)","04/19/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Mid-Hudson Forensic Psychiatric Center","CM100199AA",2787200,"02/01/2018","09/04/2023","3650014 Radhakrishnan","03/16/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Kingsboro Psychiatric Center","CM100199AA",1782213.33,"04/25/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650011-18-002)","04/12/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Bronx Psychiatric Center","CM100199AA",94000,"01/11/2021","05/31/2021","Locum tenens psychiatric services 3650001-18-011 Bronx Psychiatric Center","12/30/2020"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AA",2478666.67,"04/12/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-044)","03/29/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center - Children's Services","CM100199AA",1152879,"06/01/2018","09/04/2023","Locum Tenens Mini Bid 3650021-18-004","05/15/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Bronx Psychiatric Center","CM100199AA",-94000,"","01/20/2021","Locum tenens psychiatric services contract cancellation","01/29/2021"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Kingsboro Psychiatric Center","CM100199AA",0,"","12/13/2019","Cancellation for convenience for Dr. Lorenzana","01/02/2020"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","New York City Children's Center","CM100199AA",3146.88,"","","Contract value increase for locum tenens hourly rates at NYC Children's Center Queens","06/21/2022"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AA",0,"","03/31/2019","Contract Termination","05/13/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AA",-2272856.67,"","11/05/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-044)","01/15/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","New York City Children's Center","CM100199AA",637743.84,"","09/04/2023","One-year renewal","08/12/2022"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AA",-2276072.67,"","","Contract Value Adjustment","06/28/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Mid-Hudson Forensic Psychiatric Center","CM100199AA",27040,"","","CPI Increase","05/13/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center - Children's Services","CM100199AA",11859.25,"","","CPI Increase","05/13/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AA",0,"","12/21/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-006)","05/15/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","New York City Children's Center","CM100199AA",3315.6,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center - Children's Services","CM100199AA",0,"","06/30/2022","Contract termination effective 6/30/2022","06/30/2022"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Mid-Hudson Forensic Psychiatric Center","CM100199AA",18079.2,"","","Contract value increase for locum tenens hourly rates","06/28/2022"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Mid-Hudson Forensic Psychiatric Center","CM100199AA",2703.6,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center - Children's Services","CM100199AB",571837.5,"06/12/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650021-18-006)","06/12/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Mohawk Valley Psychiatric Center","CM100199AB",119600,"08/06/2018","11/02/2018","Locum Tenens Psychiatrist Placement (Mini-Bid 3650015-18-005)","08/09/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AB",2402400,"08/27/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-012C)","07/24/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Bronx Psychiatric Center","CM100199AB",547840,"12/06/2021","09/30/2022","Locum tenens psychiatric services at Bronx Psychiatric Center","11/15/2021"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AB",2380560,"06/07/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650020-18-031A)","05/16/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AB",2213120,"01/17/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid Placement 3650010-18-006)","01/11/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AB",2526333.33,"02/14/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-047B)","02/08/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AB",-2402400,"","","3650024 L. Winther","10/15/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AB",-2380560,"","","3650020 Gurvits","11/01/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AB",-2526333.33,"","03/16/2019","Contract Termination - Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-047B)","03/01/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Bronx Psychiatric Center","CM100199AB",614400,"","09/04/2023","One-year renewal of locum tenens psychiatric services at Bronx Psychiatric Center","09/09/2022"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AB",0,"","11/15/2019","Contract Termination","09/25/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Bronx Psychiatric Center","CM100199AB",3456,"","","Budget modification for annual CPI increase","08/29/2023"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center - Children's Services","CM100199AB",407686.51,"","","Increase in hours per week and contract value","07/11/2022"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AC",2402400,"09/13/2018","09/04/2023","3650024 C. White","10/15/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AC",2478666.67,"01/31/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650010-18-005A)","02/21/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AC",2574000,"02/28/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-004A)","02/08/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AC",0,"","08/16/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AC",26000,"","","CPI Increase","05/13/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AC",0,"","05/31/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AC",-2427700,"","","Contract Funds Removal","08/26/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AC",-1900997,"","06/09/2020","Locum tenens psychiatric services contract cancellation","06/24/2020"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AD",1211210,"01/30/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-013)","02/01/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AD",1657066.67,"05/01/2020","09/04/2023","Mini bid for locumtenens psychiatrist services","04/28/2020"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AD",2283840,"03/21/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650010-18-003A)","02/26/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AD",787200,"05/03/2021","03/31/2022","One locum tenens psychiatrist for Central New York Psychiatric Center","04/26/2021"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AD",-1657066.67,"","05/07/2020","Locum tenens contract cancellation","06/08/2020"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AD",-521930,"","08/27/2021","Locum tenens psychiatric services contract termination","12/20/2021"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AD",0,"","06/28/2019","Contract Termination - Locum Tenens Psychiatrist Placement","05/22/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AD",-1058519,"","","Contract reduction of remaining funds","07/13/2020"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AD",0,"","10/05/2019","Locum tenens psychiatric services - contract cancellation","07/07/2020"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AE",677600,"03/01/2021","12/31/2021","Locum tenens psychiatric services - Rockland Psychiatric Center","02/19/2021"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AE",265696,"05/22/2023","09/04/2023","Locum tenens psychiatric services at Central NY Psychiatric Center","05/17/2023"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AE",2062666.67,"07/08/2019","09/04/2023","Locum Tenens Mini-Bid (3650010-18-003A)","07/01/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AE",0,"","10/18/2019","Contract Termination","09/25/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AE",800800,"","12/31/2022","One-year renewal","12/08/2021"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AE",8580,"","","Contract value increase to provide allowable CPI adjustment for Dr. Tavakkoli","06/24/2022"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AF",564256,"07/14/2022","02/28/2023","Locum tenens psychiatric services at Rockland Psychiatric Center","06/29/2022"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AF",1897653.33,"10/21/2019","09/04/2023","Locum Tenen Psychiatric Contract","10/10/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AF",0,"","01/17/2020","Contract termination","01/02/2020"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AF",465696,"","09/04/2023","First of one optional renewal","03/30/2023"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AF",2956.8,"","","Budget modification for annual CPI increase","08/29/2023"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AG",1815146.67,"01/20/2020","09/04/2023","Locum Tenens Mini-Bid","02/03/2020"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Hutchings Psychiatric Center","CM100199AG",-1034149.67,"","09/10/2021","Locum tenens psychiatric services contract termination","12/29/2021"
