*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW BRITAIN ROOFING CO INC","College at Cortland","D000909",535485,"03/25/2024","06/02/2024","Heating plant roof replacement, Cortland County","03/15/2024"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D005823",740620,"09/17/2021","09/17/2022","Roof replacement Seneca Lake State Park Ontario County","09/17/2021"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D005928",143669,"04/06/2022","10/23/2022","Various roof replacements Robert H Treman State Park Tompkins County","04/06/2022"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D005928",10319.52,"","11/23/2022","CO#1 time extension and additional roof work","11/09/2022"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D005928",451.94,"","","CO#2 additional roof work","11/09/2022"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D005928",1881.75,"","","CO#3 additional gutter work","11/09/2022"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D006057",166357,"03/09/2023","09/09/2023","Managers house roof replacement Fair Haven Beach State Park Cayuga County","03/09/2023"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of Parks Recreation & Historic Preservation","D006057",0,"","11/09/2023","CO#1 No cost time extenstion","09/11/2023"
"Original Contract","NEW BRITAIN ROOFING CO INC","New York State Statutory College - Cornell University","D012169",1564000,"12/18/2022","05/15/2024","Replace roofs at Jordan and Sturtevant Halls","12/08/2022"
"Amendment","NEW BRITAIN ROOFING CO INC","New York State Statutory College - Cornell University","D012169",65320,"","12/13/2024","Change order 1 for masonry repairs and replacement and additional gutters installation","12/06/2023"
"Original Contract","NEW BRITAIN ROOFING CO INC","New York State Thruway Authority","D214303",962000,"06/12/2014","11/21/2014","ROOF REPLACEMENT & MISCELLANEOUS WORK SCHUYLER & DEWITT SERVICE AREAS SYRACUSE DIVISION","06/12/2014"
"Amendment","NEW BRITAIN ROOFING CO INC","New York State Thruway Authority","D214303",0,"","12/18/2014","CO#1 - NCTE, roof replacement & misc work, Schuyler & Dewitt Service Areas, Syracuse division.","12/12/2014"
"Amendment","NEW BRITAIN ROOFING CO INC","New York State Thruway Authority","D214303",0,"","12/27/2014","CO#2. NCTE, roof replacement, Schuyler/Dewitt service areas, Syracuse.","02/06/2015"
"Amendment","NEW BRITAIN ROOFING CO INC","New York State Thruway Authority","D214303",-49422.08,"","","CO#3. Final comp, roof replacement & misc work, Schuyler & Dewitt Srrvc Areas, Syracuse Div.","04/20/2015"
"Original Contract","NEW BRITAIN ROOFING CO INC","New York State Thruway Authority","D214304",821000,"06/12/2014","11/21/2014","ROOF REPLACEMENTS WARNERS SERVICE AREA ONONDAGA  & CAYUGA COUNTIES","06/12/2014"
"Amendment","NEW BRITAIN ROOFING CO INC","New York State Thruway Authority","D214304",0,"","12/18/2014","CO#1 - NCTE, roof replacement, Warners Service Area, Onondaga & Cayuga Ctny's","12/12/2014"
"Amendment","NEW BRITAIN ROOFING CO INC","New York State Thruway Authority","D214304",0,"","12/27/2014","CO#2. NCTE, roof replacements, Warners service area, Onondaga & Cayuga Cntys","02/06/2015"
"Amendment","NEW BRITAIN ROOFING CO INC","New York State Thruway Authority","D214304",-44223.67,"","","CO#3. Final computations, roof replace, Warners Srvc. Area, Onondaga/Cayuga Cntys","04/20/2015"
"Original Contract","NEW BRITAIN ROOFING CO INC","Dormitory Authority of the State of New York","D215864",1792000,"05/11/2021","11/19/2021","PA Filed Contract - Broome DDSO building 3 roof replacement","05/19/2021"
"Original Contract","NEW BRITAIN ROOFING CO INC","Dormitory Authority of the State of New York","D222282",4761000,"03/28/2023","11/17/2023","PA Filed Contract Broome DDSO Building 3 & 4 roof replacement & Asbestos Abatement Broome County","04/04/2023"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44037C",1500000,"","","JOC - Increase for the next option period","09/12/2012"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44105C",0,"","01/31/2013","ADJUST OSC CONTRACT END DATE F","01/02/2013"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44105C",-13358,"","","65638","03/14/2013"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44248C",1213900,"08/09/2012","11/22/2013","REPLACE ROOF KEELER BUILDING #77 GREATER BINGHAMTON HC","08/09/2012"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44248C",51705,"","","CO #1, control # 66208 - Reconstruct exterior side masonry work - Boome Co.","08/06/2013"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44463C",712200,"11/20/2012","02/15/2014","REPLACE ROOFS IN BUILDINGS 32 65 &67 AT GOWANDA CF","11/20/2012"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44463C",-5147,"","","CO #1,control #66550- replace roof drains & wood blocking credit - Erie Co.","09/18/2013"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44465C",426600,"04/23/2013","06/19/2014","REPLACE ROOF, BLDG. NO 75 - @ Attica CF","04/23/2013"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44465C",-5158,"","","CO#1, Cntrl 66663 Credit for not repairing ceiling damage in visit room 1 BLDG. NO 75 - @ Attica CF","11/26/2013"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44470C",586100,"06/05/2013","11/16/2014","REPLACE ROOF  CONSTRUCTION WORK ADMINISTRATION BUILDING  WYOMING CF","06/05/2013"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44470C",10594,"","","CO# 67874, seq 1, Bldg 1 water, replace roof construction work, admin bldg, wyoming CF","09/25/2014"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44470C",0,"","05/06/2015","CO# 68263, seq. 2 NCTE REPLACE ROOF  CONSTRUCTION WORK ADMINISTRATION BUILDING  WYOMING CF","06/08/2015"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44490C",306000,"04/09/2013","09/03/2014","REPLACE ROOF BLDG 6 CONSTRUCTION  ELMIRA CF","04/09/2013"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44637T",1000000,"08/08/2013","08/07/2014","JOB ORDERING CONTRACTING - Areas 7 & 8 Roofing","08/08/2013"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44637T",1000000,"","08/07/2015","CO#67747 1st option's time extension and funding Job Order Contracting (JOC) - Areas 7 & 8 Roofing","08/20/2014"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44637T",1000000,"","05/31/2016","Control#68745, CO#3 - JOC  2nd option's early renewal extension and funding","06/26/2015"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44637T",0,"","11/30/2016","CO#5, ctrl 70342, NCTE, JOC- Areas 7 & 8 Roofing.","07/26/2016"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44649C",477000,"07/31/2013","08/28/2014","Replace roof, Salt Storage Building and Yeagers Garage @ Region 3 Geddes","07/31/2013"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44649C",-6610,"","","CO#1, control 66791 - Credit NYS for deletion of work at Yeagers Garage; region 3 Geddes NY.","12/06/2013"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44804C",561800,"06/19/2014","07/16/2015","REPLACE ROOFS ART & HOME CENTER NYS FAIRGROUNDS SYRACUSE","06/19/2014"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44879C",988800,"05/20/2015","05/18/2016","Provide Modified Bitumen Roof System, Dulles State Office Building, Watertown","05/20/2015"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44879C",0,"","01/15/2016","Co#1 crtrl 69229. Admin CED, provide mod roof system, Dulles State Office bldg, Watertown.","08/05/2015"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44935C",5763622,"11/09/2015","10/08/2018","REPLACE METAL AND EPDM ROOFS @Cayuga CF","11/10/2015"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44935C",-14804,"","10/08/2018","CO#1, ctrl. 70163. Credit to NYS, replace metal and EPDM roofs, Cayuga CF","07/14/2016"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44951C",1427000,"06/12/2015","06/16/2018","REPLACE STANDING SEAM ROOFS, Blgs 3 - 7, 18&19 Orleans CF","06/12/2015"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44951C",0,"","01/10/2018","CO#1, control 69171. NCTE, replace standing seam roofs, Blgs 3-7, 18&19 Orleans CF","07/29/2015"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D44961C",557622,"05/03/2017","06/28/2018","REPLACE ROOF & ADD PITCHED ROOF OVER NEW STORE ROOMS, ELMIRA CF, CHEMUNG COUNTY","05/03/2017"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45001C",7229622,"03/11/2019","01/25/2023","Replace Metal Roofs & Improve Entrances Various Buildings Riverview CF St Lawrence County","03/11/2019"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45001C",-8002,"","","CO#1 74057 - Wood blocking credit","10/01/2019"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45001C",-2646,"","","CO#2 74033 Roof Insulation","10/10/2019"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45001C",0,"","03/25/2023","CO#3 75080 no cost time extension","09/03/2020"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45024C",929400,"03/20/2015","12/15/2015","PROVIDE MODIFIED BITUMEN ROOF, BLDG 9, STATE CAMPUS, ALBANY,NY","03/20/2015"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45165C",1403200,"08/23/2016","10/12/2018","Replace roof Bldg. 114/117, Willard Drug Treatment Ctr., Willard NY","08/23/2016"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45172C",5500777,"08/21/2018","08/02/2021","Replace Roofs Bldgs 1 2 3 4 5 7 8 9 10 12 13 Thru 19 Livingston CF Livingston County","08/21/2018"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45172C",-41043,"","","Change order #1 75185 16"" metal roof panel labor and material credit","12/04/2020"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45187C",457700,"11/29/2016","12/23/2017","Replace roofs, Bldgs 145,147,148, Groveland CF","11/29/2016"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45222C",2310622,"12/28/2017","01/10/2020","Replace roofs Bldg. 5-8, 11/16, Washington CF, Comstock, Washington County","12/28/2017"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45222C",14979,"","","CO#1 72920 Replace Existing Mechanical Ducts Bld 11","12/19/2018"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45222C",-1908,"","","CO#2 73036 Provide Additional Snow Guards & Roof Deck & Provide Deck Credits","01/28/2019"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45222C",30328,"","","CO #3 73093 Provide handrails","02/19/2019"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45377T",1000000,"05/27/2016","05/26/2017","Job Order Contracting - Area 7 & 8 Roofing","05/27/2016"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45377T",1000000,"","05/26/2018","CO#1 71124 - 1st Renewal Extension & Funding-Job Order Contracting-Area 7 & 8","06/29/2017"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45377T",1000000,"","05/27/2019","CO#2 72434 JOC 2nd Renewal Term Add Funding & Adj. Factor #1 Areas 7&8  Roofing Repair & Replace","05/23/2018"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45377T",0,"","11/27/2019","CO#4 74019 JOC Area 7 & 8","09/04/2019"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D45403C",351800,"09/05/2018","08/05/2019","Replace Roof and Roof Top Units Army Aviation Facility Monroe County C","09/05/2018"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D46242C",4419297,"11/08/2022","09/01/2025","Construction replace roofs multiple bldgs & replace entrance bldg 11 Cape Vincent CF Jefferson Co","11/08/2022"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47144C",983709,"05/12/2022","01/19/2024","Replace EPDM roof system Dulles State OB in Jefferson County","05/12/2022"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47144C",-4264,"","","CO#1 77837 provide 24 retrofit roof drains in lieu of replacement","12/15/2022"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47144C",27785,"","","CO #2 78079 provide additional blocking on roof","02/15/2023"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47183T",1500000,"01/31/2022","01/31/2023","Job Order Contracting Area 3 and 4 upstate NY","01/31/2022"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47183T",0,"","01/31/2024","CO#1 78109 No cost time extension","01/17/2023"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47183T",0,"","01/31/2025","CO #2 79591 Second option year renewal","02/09/2024"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47185T",1000000,"01/24/2022","01/24/2023","Job Order Contracting Roofing Area 5 & 6 counties","01/24/2022"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47185T",0,"","01/24/2024","CO #1 78110 No cost time extension","01/18/2023"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47185T",0,"","01/24/2025","CO #2 79592 Second option year renewal","02/09/2024"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47256C",1539300,"05/17/2023","03/18/2024","Replace roofs at 112 Barlow Road in Binghamton NY Broome County","05/17/2023"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47256C",0,"","08/20/2024","CO#1 79501 No cost time extension","01/04/2024"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","D47256C",-1316,"","","CO#2 79703 Credit for plywood","04/17/2024"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DEC025T",300000,"09/06/2012","03/05/2013","INVESTIGATE / REPAIR FAILED ROOF  POWER HOUSE BUILDING 146 GROVELAND CF","10/15/2012"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DEC460T",300000,"10/08/2013","02/05/2014","REPAIRLEAKING ROOF BUILDING 4 C BLOCK  ATTICA CF","10/31/2013"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DEC997T",575000,"08/13/2015","12/11/2015","REPAIR / REPLACE FAILED ROOF SECTIONS, ROCHESTER ARMORY","08/27/2015"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DEC997T",0,"","05/01/2016","CO# 69918, NCTE, REPAIR / REPLACE FAILED ROOF SECTIONS, ROCHESTER ARMORY","03/08/2016"
"Amendment","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DEC997T",0,"","07/31/2016","CO# 70417, NCTE, REPAIR / REPLACE FAILED ROOF SECTIONS, ROCHESTER ARMORY","08/11/2016"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DM3145C",921673,"05/10/2023","02/05/2025","Replace roof Building 99 Elmira Correctional Facility Chemung County","05/10/2023"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DM3193C",1027570,"01/11/2024","12/31/2024","Replace roof Building 12 at Greene Correctional Facility Greene County","01/11/2024"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DQ1705C",1220900,"09/21/2017","11/10/2018","Replace Roof Dunkirk Armory Dunkirk NY Chautauqua County","09/21/2017"
"Original Contract","NEW BRITAIN ROOFING CO INC","Office of General Services - Design & Construction","DQ1842C",587485,"11/06/2023","03/31/2025","Replace roof & siding Building 59 Elmira Correctional Facility Chemung County","11/06/2023"
