*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GUILDERLAND TOWN OF","Department of Environmental Conservation","C01273GG",51758.85,"01/01/2018","12/31/2018","Hazardous Waste Program","01/28/2021"
"Amendment","GUILDERLAND TOWN OF","Department of Health","C079994",60000,"","07/15/2014","AMENDMENT TO INCREASE CONTRACT VALUE BY $60K AND UPDATE TO CURRENT APPENDIX A","02/25/2013"
"Original Contract","GUILDERLAND TOWN OF","Office of Homeland Security and Emergency Services","C153039",59910,"11/12/2013","08/31/2015","CANINE EXPLOSIVE DETECTION","05/14/2014"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D026287",0,"","09/01/2020","MULTI MODAL #4","09/29/2017"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D027639",375000,"03/01/2019","12/01/2024","MULTI MODAL #4","03/27/2019"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D027639",0,"","12/01/2027","No cost time extension","04/28/2022"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D034162",145600,"07/12/2013","05/24/2023","Guilderland Center Pedestrian Safety Sidewalks New York 146 Enhance Intersection with School Road","10/17/2013"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D034162",438142,"","09/26/2024","Other amendment","12/19/2014"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D034162",-94613.55,"","11/10/2016","Contract Reduction","11/21/2016"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D035726",97600,"04/27/2018","04/27/2023","TRANSPORTATION ALTERNATIVES PROGRAM","06/04/2018"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D035726",24480,"","","Adds money for a project phase","08/10/2021"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D035726",558720,"","","Adds money for project phase","04/11/2023"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D036292",56000,"09/05/2019","08/28/2028","West Old State Road New Sidewalks","12/12/2019"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D036292",17695,"","","Adds money","03/04/2021"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D036292",37500,"","","Adds money for project phase","11/19/2021"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D036292",332600,"","","Adds money for project phase","07/20/2023"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D040655",835000,"03/30/2023","03/30/2028","Bridge NY","05/02/2023"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D040671",314809,"08/20/2022","08/19/2032","Reverse Betterment side walk improvements RT 20 Albany County","08/16/2023"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D040845",250000,"06/06/2023","02/26/2027","Multi Modal #4","06/22/2023"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D040890",183200,"09/20/2023","09/19/2032","Transportation Alternatives Program and Congestion Mitigation","12/13/2023"
"Amendment","GUILDERLAND TOWN OF","Department of Transportation","D040890",39064,"","","Adds money for project phase","01/05/2024"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D040895",168150,"09/20/2023","09/19/2033","Marchiselli Aid Project","12/13/2023"
"Original Contract","GUILDERLAND TOWN OF","Department of Transportation","D040988",1244000,"07/05/2023","07/04/2033","Foundry Road over Hunger Kill","02/09/2024"
"Original Contract","GUILDERLAND TOWN OF","Division of State Police","L001665",1,"06/01/2013","05/31/2033","STATE POLICE SATELLITE OFFICE GUILDERLAND","12/13/2013"
