*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROME CITY OF","Office of Homeland Security and Emergency Services","C000950A",580777.4,"05/12/2023","04/06/2026","Hazard Mitigation Grant Programs","10/18/2023"
"Original Contract","ROME CITY OF","Department of Environmental Conservation","C00249GG",192500,"01/01/2014","12/31/2014","Municipal Recycling Grants Program","08/16/2016"
"Original Contract","ROME CITY OF","Department of Environmental Conservation","C00338GG",2500000,"01/31/2018","05/01/2020","WATER QUALITY MANAGEMENT PROGRAM, EPF","08/02/2017"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C00338GG",0,"","10/31/2020","No cost time extension","06/17/2021"
"Amendment","ROME CITY OF","Department of State","C006968",0,"","08/31/2013","no cost time extention","01/23/2013"
"Original Contract","ROME CITY OF","Department of State","C007145",393060,"05/01/2012","04/30/2015","Waterfront Revitalization Program 2011-12 Governors Initiative","08/01/2012"
"Amendment","ROME CITY OF","Department of State","C007145",0,"","09/30/2015","NO COST TIME EXTENSION","02/04/2016"
"Original Contract","ROME CITY OF","Department of State","C007146",783550,"05/01/2012","04/30/2014","Waterfront Revitalization Program 2011-12 Governors Initiative","07/31/2012"
"Amendment","ROME CITY OF","Department of State","C007146",0,"","04/30/2015","No cost time extension","07/14/2014"
"Amendment","ROME CITY OF","Department of State","C007146",0,"","04/30/2016","NO COST TIME EXTENSION","01/15/2016"
"Amendment","ROME CITY OF","Department of State","C007146",0,"","04/30/2018","no cost time extension","08/12/2016"
"Original Contract","ROME CITY OF","New York State Canal Corporation","C010103",50000,"04/03/2012","12/31/2013","Close Rome Gap Canalway Trail","07/25/2012"
"Amendment","ROME CITY OF","New York State Canal Corporation","C010103",0,"","12/31/2014","No cost time extension","12/04/2013"
"Amendment","ROME CITY OF","New York State Canal Corporation","C010103",0,"","12/31/2015","No Cost Time Extension","06/25/2015"
"Amendment","ROME CITY OF","New York State Canal Corporation","C010103",0,"","12/31/2016","no cost time extension","01/27/2016"
"Amendment","ROME CITY OF","New York State Canal Corporation","C010103",0,"","12/31/2017","No Cost Time Extension","12/30/2016"
"Original Contract","ROME CITY OF","New York State Canal Corporation","C010168",150000,"01/15/2013","12/31/2014","CANAL REVITALIZATION PROGRAM","04/16/2013"
"Amendment","ROME CITY OF","New York State Canal Corporation","C010168",0,"","12/31/2015","no cost time extension","07/20/2015"
"Original Contract","ROME CITY OF","New York State Canal Corporation","C010312",125000,"05/01/2015","12/31/2016","Bicentennial & Beyond Project","07/16/2015"
"Amendment","ROME CITY OF","New York State Canal Corporation","C010312",0,"","12/31/2017","No cost time extension","12/30/2016"
"Original Contract","ROME CITY OF","Department of Environmental Conservation","C01208GG",972878.4,"06/08/2020","06/07/2023","Environmental Restoration Program","11/19/2020"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C01208GG",1277121.6,"","06/07/2025","Adds money and time","03/28/2023"
"Original Contract","ROME CITY OF","Department of Environmental Conservation","C01212GG",189266.4,"06/08/2020","06/07/2023","Environmental Remediation","12/01/2020"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C01212GG",540600.1,"","06/07/2026","Adds money and time","02/07/2023"
"Original Contract","ROME CITY OF","Department of Environmental Conservation","C01464GG",1100261,"06/30/2022","06/29/2025","Environmental Remediation","10/28/2022"
"Original Contract","ROME CITY OF","Department of State","C1000141",350000,"02/01/2015","01/31/2018","Local Government Brownfield  Opportunity Areas Program","03/12/2015"
"Amendment","ROME CITY OF","Department of State","C1000141",0,"","01/31/2019","NO COST TIME EXTENSION","10/11/2017"
"Amendment","ROME CITY OF","Department of State","C1000141",0,"","01/31/2020","NO COST TIME EXTENSION","10/16/2018"
"Original Contract","ROME CITY OF","Department of State","C1000550",75000,"05/01/2015","04/30/2018","LOCAL WATERFRONT REVITALIZATION GRANTS","07/03/2015"
"Amendment","ROME CITY OF","Department of State","C1000550",0,"","10/31/2018","NO COST TIME EXTENSION","05/16/2018"
"Original Contract","ROME CITY OF","Department of State","C1001299",3580000,"05/01/2019","04/30/2024","Downtown Revitalization","08/27/2019"
"Amendment","ROME CITY OF","Department of State","C1001299",0,"","09/30/2025","No cost time extension","03/20/2024"
"Original Contract","ROME CITY OF","Department of State","C1001341",502000,"04/01/2019","03/31/2024","Waterfront Revitalization","01/05/2021"
"Original Contract","ROME CITY OF","Department of State","C1002086",75000,"03/01/2022","02/28/2027","Brownfield Opportunity Area","07/19/2022"
"Original Contract","ROME CITY OF","Department of State","C1002321",112500,"10/01/2023","09/30/2028","Brownfield Opportunity Area","03/05/2024"
"Original Contract","ROME CITY OF","Department of State","C1002322",180000,"10/01/2023","09/30/2028","Brownfield Opportunity Area","04/05/2024"
"Original Contract","ROME CITY OF","Department of State","C1002323",135000,"10/01/2023","09/30/2028","Brownfield Opportunity Area","03/01/2024"
"Amendment","ROME CITY OF","New York State Canal Corporation","C100795",0,"","12/31/2013","No Cost Time Extension","01/16/2013"
"Amendment","ROME CITY OF","New York State Canal Corporation","C100795",0,"","12/31/2014","No cost time extension","12/03/2013"
"Original Contract","ROME CITY OF","Department of State","C106013",500400,"06/01/2014","04/19/2016","Brownfield Opportunity Areas Program","09/29/2014"
"Amendment","ROME CITY OF","Department of State","C106013",0,"","05/31/2017","no cost time extension","03/03/2016"
"Amendment","ROME CITY OF","Department of State","C106013",0,"","05/31/2018","NO COST TIME EXTENSION","11/22/2017"
"Amendment","ROME CITY OF","Department of State","C106013",0,"","05/31/2019","NO COST TIME EXTENSION","09/28/2018"
"Original Contract","ROME CITY OF","Office of Court Administration - Fifth District Administration","C200476",406224,"04/01/2014","03/31/2019","SECURITY REIMBURSEMENT CITY COURTHOUSE","03/18/2015"
"Amendment","ROME CITY OF","Office of Court Administration - Fifth District Administration","C200476",223935,"","03/31/2019","COURT SECURITY SERVICES AMENDMENT ONEIDA COUNTY","03/25/2016"
"Original Contract","ROME CITY OF","Office of Parks Recreation & Historic Preservation","C29204GG",384300,"12/16/2022","12/15/2027","Heritage Areas - Planning, Acquisition, Development","07/07/2023"
"Original Contract","ROME CITY OF","Office of Court Administration - Fifth District Administration","C300302",323593,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CHAPTER 686 CITY OF ROME ONEIDA CO","03/27/2014"
"Original Contract","ROME CITY OF","Office of Court Administration - Fifth District Administration","C300417",276834,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Rome Oneida County","03/27/2019"
"Original Contract","ROME CITY OF","Office of Court Administration - Fifth District Administration","C300531",428546,"04/01/2023","03/31/2028","Courts cleaning & maintenance program City of Rome","03/26/2024"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303403",0,"","12/31/2015","No cost time extension","12/12/2013"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303403",0,"","12/31/2016","No Cost Time Extension","04/21/2016"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303404",0,"","03/30/2014","no cost time extention","11/20/2012"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303404",0,"","12/31/2014","No Cost Time Extension","02/06/2014"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303404",48321,"","12/31/2015","ENVIRONMENTAL REMEDIATION PROJECT  508 WEST LIBERTY STREET","11/25/2014"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303406",0,"","09/30/2014","No cost time extension","12/12/2013"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303406",0,"","12/31/2015","No Cost Time Extension","09/26/2014"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303406",0,"","12/31/2016","no cost time extension","04/21/2016"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303407",0,"","06/30/2013","no cost time extention","11/20/2012"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303407",0,"","06/30/2014","No Cost Time Extension","04/18/2013"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303407",63720,"","06/30/2015","Other Amendment","08/14/2014"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303408",0,"","09/30/2014","No cost time extension","12/12/2013"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303408",0,"","12/31/2015","No Cost Time Extension","09/26/2014"
"Amendment","ROME CITY OF","Department of Environmental Conservation","C303408",0,"","12/31/2016","no cost time extension","04/21/2016"
"Amendment","ROME CITY OF","Department of State","C303866",0,"","03/06/2014","no cost time extension","06/05/2013"
"Original Contract","ROME CITY OF","Department of Transportation","D017272",6254945.4,"02/02/1953","11/30/2049","Arterial Maintenance Agreement Rome Oneida County","03/28/2018"
"Amendment","ROME CITY OF","Department of Transportation","D017903",-1982401.08,"","09/30/2011","CONTRACT CLOSE OUT","05/16/2017"
"Original Contract","ROME CITY OF","Department of Transportation","D027660",250000,"10/15/2018","10/31/2021","Renovation of Martin Street train station in Rome NY","12/09/2020"
"Amendment","ROME CITY OF","Department of Transportation","D030194",0,"","09/30/2016","No Cost Time Extension","07/19/2012"
"Amendment","ROME CITY OF","Department of Transportation","D030194",-251242.16,"","09/30/2016","Contract Close Out","03/16/2017"
"Original Contract","ROME CITY OF","Department of Transportation","D034662",350000,"04/11/2014","09/30/2019","TRANSPORTATION ENHANCEMENT PROGRAM","07/31/2014"
"Original Contract","ROME CITY OF","Department of Transportation","D035641",0,"07/01/2016","06/30/2036","LIGHTING MAINTENANCE REPAIR & ENERGIZING AGREEMENT GRIFFIS VETERANS MEMORIAL PARKWAY ONEIDA COUNTY","05/12/2017"
"Original Contract","ROME CITY OF","Department of Transportation","D035782",140000,"08/09/2017","09/30/2021","TRANSPORTATION ALTERNATIVES PROGRAM","04/19/2019"
"Amendment","ROME CITY OF","Department of Transportation","D035782",152000,"","","Adds Money For a Project Phase","08/26/2020"
"Amendment","ROME CITY OF","Department of Transportation","D035782",108000,"","08/31/2031","Adds time and money","02/01/2022"
"Amendment","ROME CITY OF","Department of Transportation","D035782",1000000,"","","Adding money","04/14/2022"
"Original Contract","ROME CITY OF","Department of Transportation","D036207",215650,"02/11/2019","09/30/2023","Bridge NY","12/24/2019"
"Amendment","ROME CITY OF","Department of Transportation","D036207",1258999,"","","Adds money for project phase","11/19/2021"
"Original Contract","ROME CITY OF","Department of Transportation","D036208",267900,"02/11/2019","09/30/2023","Bridge NY","12/20/2019"
"Amendment","ROME CITY OF","Department of Transportation","D036208",1601700,"","","Adds money for project phase","06/21/2021"
"Original Contract","ROME CITY OF","Department of Transportation","D036234",794378.65,"04/18/2019","12/31/2023","Passenger & Rail Assistance Program","12/24/2019"
"Original Contract","ROME CITY OF","Department of Transportation","D036465",594340,"06/27/2019","12/31/2023","BridgeNY 2018 culvert Dewey Road over tributary to Wheeler Creek Oneida County","02/14/2020"
"Original Contract","ROME CITY OF","Department of Transportation","D039024",0,"03/01/2023","02/28/2048","Lighting & maintenance agreement Route 26 & Route 365 Rome Oneida County","06/22/2023"
"Original Contract","ROME CITY OF","Department of Transportation","D040238",180000,"08/25/2020","09/30/2025","TAP and Congestion Mitigation","03/08/2021"
"Amendment","ROME CITY OF","Department of Transportation","D040238",0,"","09/30/2030","Adds time for project phase","08/21/2023"
"Original Contract","ROME CITY OF","Department of Transportation","D040489",148846,"04/12/2022","09/30/2032","South James St over Erie Barge Canal","03/21/2023"
"Original Contract","ROME CITY OF","Department of Transportation","D040693",191200,"02/17/2023","12/30/2032","TAP & Congestion Mitigation","04/27/2023"
"Amendment","ROME CITY OF","Office For People with Developmental Disabilities","L001568",0,"","08/31/2018","12 MONTH HOLDOVER 101 WEST LIBERTY STREET ROME ONEIDA COUNTY","08/11/2017"
"Amendment","ROME CITY OF","Office For People with Developmental Disabilities","L001568",297377.4,"","08/31/2019","12 Month Holdover 101 West Liberty Street Rome Oneida County","06/26/2018"
"Amendment","ROME CITY OF","Office For People with Developmental Disabilities","L001568",303367.2,"","08/31/2020","12 Month Lease Holdover 101 W Liberty St Ground Floor Rome Oneida County","08/12/2019"
"Amendment","ROME CITY OF","Office For People with Developmental Disabilities","L001568",278086.6,"","08/31/2021","Holdover","06/25/2020"
"Amendment","ROME CITY OF","Office For People with Developmental Disabilities","L001568",328647.8,"","08/31/2022","Holdover","07/21/2021"
"Amendment","ROME CITY OF","Office For People with Developmental Disabilities","L001568",303367.2,"","08/31/2023","Holdover","07/26/2022"
"Amendment","ROME CITY OF","Office For People with Developmental Disabilities","L001568",-202244.8,"","12/31/2022","Drawdown","12/15/2022"
"Original Contract","ROME CITY OF","Department of State","M020940",30000,"04/01/2002","07/31/2020","Holiday Lights for Rome","09/09/2019"
"Original Contract","ROME CITY OF","Department of State","M090763",100000,"04/01/2009","07/31/2011","Repairs for phase two of the Kennedy Civic Arena","05/03/2013"
"Amendment","ROME CITY OF","Department of State","M090763",0,"","07/31/2014","No Cost Time Extension","07/11/2013"
"Original Contract","ROME CITY OF","Office of General Services","X003435",819529.46,"05/02/2013","03/31/2016","ELECTRICITY SUPPLY  SALES AGREEMENT   ROME  ONEIDA COUNTY","05/02/2013"
"Amendment","ROME CITY OF","Office of General Services","X003435",168406,"","03/31/2017","4TH EXTENSION MUNICIPALITY ELECTRICITY SUPPLY AGREEMENT ONEIDA COUNTY","05/13/2016"
"Original Contract","ROME CITY OF","Office of General Services","X003557",786365.44,"10/27/2014","03/31/2016","REVENUE ELECTRICITY SALES AGREEMENT CITY OF ROME","10/27/2014"
"Amendment","ROME CITY OF","Office of General Services","X003557",999031.81,"","07/31/2019","SECOND AMMENDMENT TO REVENUE ELECTRICITY SALES AGREEMENT ROME ONEIDA COUNTY","05/11/2016"
"Original Contract","ROME CITY OF","Office of General Services","X004007",3500000,"08/01/2019","07/31/2029","Electricity Sales Agreement Rome Oneida County","09/06/2019"
"Original Contract","ROME CITY OF","Office of General Services","X004304",1537681.68,"04/01/2020","07/31/2029","Electricity sales agreement Rome Oneida County","09/28/2020"
"Original Contract","ROME CITY OF","Department of Labor","X198640",1400,"04/01/2009","03/31/2014","Contract Activation","10/06/2015"
