*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOOERS TOWN OF","Department of Environmental Conservation","C01874GG",500000,"05/02/2022","05/01/2027","Water Quality Improvement Projects Program","12/05/2023"
"Amendment","MOOERS TOWN OF","Department of Transportation","D007648",278475.22,"","06/30/2014","EXTENSION OF SNOW/ICE REMOVAL FOR 2013/2014 SEASON","03/07/2013"
"Amendment","MOOERS TOWN OF","Department of Transportation","D007648",278475.22,"","06/30/2015","ONE YEAR EXTENSION SNOW & ICE AGREEMENT MOOERS CLINTON COUNTY","06/25/2014"
"Amendment","MOOERS TOWN OF","Department of Transportation","D007648",278475.22,"","06/30/2016","SNOW & ICE AGREEMENT TO EXTEND CONTRACT THROUGH 2015 2016 SEASON","10/30/2014"
"Amendment","MOOERS TOWN OF","Department of Transportation","D007648",293338.08,"","06/30/2017","SNOW & ICE EXTENSION 2016 2017 SEASON  CLINTON COUNTY","06/12/2015"
"Amendment","MOOERS TOWN OF","Department of Transportation","D007648",312995.99,"","06/30/2018","EXTENSION OF SNOW/ICE REMOVAL FOR 2017/18 SEASON CLINTON COUNTY","09/26/2016"
"Amendment","MOOERS TOWN OF","Department of Transportation","D007648",304761.21,"","06/30/2019","SNOW & ICE AGREEMENT EXTENSION 18/19 TOWN OF MOOERS CLINTON COUNTY","03/08/2017"
"Amendment","MOOERS TOWN OF","Department of Transportation","D007648",75815.53,"","","Addition of Funds S & I Services 2018 2019 Season Moores Clinton County","08/28/2019"
"Original Contract","MOOERS TOWN OF","Department of Transportation","D014855",1604360.15,"07/01/2019","06/30/2024","Snow & Ice Agreement Clinton County","12/18/2019"
"Amendment","MOOERS TOWN OF","Department of Transportation","D014855",34113.18,"","","Supplement 1 index adjustment FY 2021 2022","12/14/2023"
