*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","D036233",1251677.38,"04/30/2019","06/30/2023","Passenger and Freight Rail Assistance","06/11/2019"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR33128",0,"","12/31/2015","No cost time extension","01/05/2015"
"Original Contract","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR34327",786850,"04/16/2012","12/31/2013","Southern Tier Extension Railroad Authority Main Line Track Rehabilitation Carrollton to Salamanca","08/21/2012"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR34327",0,"","12/31/2014","MAIN LINE TRACK REHAB CARROLLT","01/23/2013"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR34327",0,"","12/31/2015","No cost time extension","12/15/2014"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR34327",0,"","12/31/2016","No Cost Time Extension","01/28/2016"
"Original Contract","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR36666",1076504.45,"12/05/2013","12/31/2015","Southern Tier Extension Railroad Authority (STERA) Rail Rehabilitaion","02/21/2014"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR36666",0,"","12/31/2016","No Cost Time Extension","01/28/2016"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR36666",0,"","12/31/2019","NO COST TIME EXTENSION","03/14/2019"
"Original Contract","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR36919",1983173.76,"02/11/2015","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","03/12/2015"
"Original Contract","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR37168",1600000,"09/20/2016","12/31/2021","Passenger and Freight Rail System","11/09/2016"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR37168",0,"","12/31/2023","No cost time extension","07/21/2021"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR37168",0,"","12/31/2024","No Cost Time Extension","01/09/2024"
"Original Contract","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR37308",1542240,"04/19/2017","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","05/11/2017"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR37308",0,"","12/31/2023","No cost time extension","10/26/2021"
"Amendment","CHAUTAUQUA CATTARAUGUS ALLEGANY AND STEUBEN SOUT","Department of Transportation","DR37308",0,"","12/31/2024","No cost time extension","11/13/2023"
