*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEATHERMASTER ROOFING CO INC","State University Construction Fund","D006759",2557500,"07/26/2022","01/07/2025","Roof replacement of University Union and Technology Hub at SUNY Binghamton","08/02/2022"
"Amendment","WEATHERMASTER ROOFING CO INC","State University Construction Fund","D006759",0,"","01/16/2025","Contract term correction","08/05/2022"
"Amendment","WEATHERMASTER ROOFING CO INC","State University Construction Fund","D006759",-72870,"","","Change order one for modification in masonry parapet","03/12/2024"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEC136T",75000,"11/16/2012","05/15/2013","PROVIDE TEMPORARY ROOF REPAIRS TO ALLEVIATE LEAKING AT ITHACA ARMORY","01/18/2013"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEC137T",75000,"11/20/2012","03/20/2013","REPAIR REPLACE COPPER FASCIA BUILDING 1 AT EASTERN CF DUE TO HURRICANE SANDY","12/12/2012"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEC328T",100000,"05/07/2013","09/04/2013","REPAIR ROOF LEAKS AND INTERIOR FINISHES  BUILDING 1  GREAT MEADON CF","06/20/2013"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEC845T",200000,"02/10/2015","08/09/2015","Repair/Replace Slate Shingles Binghamton Armory","03/12/2015"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEC845T",100000,"","10/08/2015","CO# 1 Increase to reflect actual emergency work    Binghamton Armory Rpr/Repl Slate Shingles Var Loc","05/12/2015"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEC845T",0,"","10/14/2015","CO#69691 NCTE to PC Repair/Replace Slate Shingles Binghamton Armory, Broome County","12/23/2015"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEC902T",100000,"03/24/2015","03/23/2016","Investigate/Patch/Repair Roof Leaks Severne Hall NYS School for the Blind Genesee Co.","04/22/2015"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED164T",100000,"02/26/2016","07/25/2016","Investigate and repair leaking roof, Binghamton Armory","03/25/2016"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED167T",200000,"03/03/2016","07/01/2016","Repair roof leaks, Bldgs 5 and 6, Woodbourne CF","03/25/2016"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED285T",75000,"08/30/2016","12/28/2016","Investigate/Repair Leaking Roof Bldg 10 Mid Hudson PC","10/03/2016"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED337T",200000,"11/03/2016","03/03/2017","REPAIR LEAKING ROOFS, VARIOUS BUILDINGS, RIVERVIEW CF, ST LAWRENCE COUNTY","11/18/2016"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED437T",300000,"03/09/2017","07/07/2017","Repair Damaged Roof over Mechanical Bay Roofing","03/24/2017"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED437T",0,"","08/15/2017","CO 1 Time extension Repair Damaged Roof over Mechanical Bay Region 4 Spencerport","10/17/2017"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED450T",200000,"03/23/2017","07/21/2017","REPAIR/REPLACE ROOFS BUILDINGS 130, 126, 170 OTISVILLE CF ORANGE COUNTY","04/13/2017"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED450T",0,"","08/04/2017","CO#1 71864  Time extension REPAIR/REPLACE ROOFS BUILDINGS 130, 126, 170 OTISVILLE CF","11/14/2017"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED481T",75000,"05/02/2017","08/30/2017","Investigate/repair roof/chimney, Bldg.718 Rockland PC, Orange County","05/26/2017"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED504T",75000,"06/01/2017","09/29/2017","Repair Leaking Roof & Damaged interior, Ward ATC, Orange County","06/30/2017"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED731T",150000,"01/26/2018","05/26/2018","Repair Leaking Roof Bldg 6 Hutching PC Onondaga County","02/22/2018"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED731T",0,"","07/12/2018","Repair Leaking Roof Bldg 6 Hutching PC Onondaga County","10/04/2018"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED928T",150000,"10/01/2018","03/30/2019","Investigate & Repair Roofs Blds 1 2 & 3 Eastern CF Ulster County","10/31/2018"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED928T",0,"","12/31/2019","CO#1 74088 NCTE","10/07/2019"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DED928T",450000,"","06/28/2020","CO#2 74283 TE & Addtiional Funding","12/05/2019"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE099T",175000,"05/14/2019","09/11/2019","Repair Roof Leak Bldg 136 Willard Drug Treatment Center Seneca County","07/03/2019"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE197T",100000,"10/23/2019","02/20/2020","Emergency Repair Leaking Roof Main Building Brookwood SC Columbia County","11/22/2019"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE265T",75000,"01/13/2020","06/11/2020","Investigate/Repair Roof Leaks Bldg 63 Mohawk Valley Psychiatric Center Oneida County","02/28/2020"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE555T",300000,"03/31/2021","07/29/2021","Investigate and repair leaking roof and water damage Hudson CF Building #83 Columbia County","04/23/2021"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE555T",0,"","09/30/2021","CO #1 76216 No cost time extension","07/30/2021"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE623T",120000,"08/09/2021","12/07/2021","Repair roof Building 1 Adirondack Correctional Facility Essex county","09/24/2021"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE648T",100000,"09/17/2021","01/15/2022","Repair roofs Sunmount DDSO Franklin County Region 5","11/17/2021"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE648T",100000,"","","CO#1 76685 Increase funding additional leaks","01/03/2022"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE648T",100000,"","06/01/2022","CO#2 77044 Repair Roofs","04/28/2022"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE665T",250000,"10/04/2021","04/02/2022","Roof replacement at Midstate CF","11/17/2021"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE712T",150000,"11/18/2021","03/18/2022","Repair roof leaks Geneva Community Residence Elmira PC Chemung County","12/21/2021"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE779T",100000,"02/23/2022","06/23/2022","Repair leaking roofs buildings 80 & 82 Hudson CF Columbia County Region 4","05/03/2022"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE814T",150000,"04/20/2022","08/18/2022","Repair roof leaks Buildings B & 32 Adirondack CF Essex County","05/11/2022"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE952T",150000,"02/10/2023","06/10/2023","Repair leaking roof Fort Drum combined support training site Jefferson County","04/27/2023"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DEE966T",100000,"03/24/2023","07/22/2023","Repair roof drain SUC Oswego Region 6","04/18/2023"
"Original Contract","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DM3012C",148000,"04/11/2013","07/07/2014","REPLACE ROOF BLDG 17  ELMIRA CF","04/11/2013"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DM3012C",3899,"","","CO#1, control 66695 - Coat 2 roof cupolas for roof replacement @ Bldg 17, Elmira CF","02/18/2014"
"Amendment","WEATHERMASTER ROOFING CO INC","Office of General Services - Design & Construction","DM3012C",11254,"","","CO#2, control 67262 - Additional labor, replace roof of Bldg 17, Elmira CF","05/08/2014"
