*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","F W CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004729",1100800,"08/28/2015","05/24/2016","Rehab Bath House at Hamlin Beach State Park, Monroe County - General Construction","08/28/2015"
"Amendment","F W CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004729",0,"","06/24/2016","CO 1 No cost time extension  Hamlin Beach State Park Rehab Beach house","06/03/2016"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D42612C",-7518,"","","CONSTRUCTION BUILD CORRIDORS    64232","09/13/2012"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D42612C",87666,"","","CO 2   Article 17A Delay Claim     Groveland CF","05/07/2015"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D43674C",3923,"","","CONVERT DORMITORY TO SINGLE ROOMS BLDG 75  IND. LIMTD SECURE CTR  CO64869","08/06/2012"
"Original Contract","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44557C",237648,"12/04/2013","12/28/2014","Install in-slab heating & trench drains, vehicle bays @ Region 4 Newark","12/04/2013"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44557C",-4176,"","","CO# 67646, seq 1, credit, Install in-slab heating & trench drains, vehicle bays @ Region 4 Newark","10/30/2014"
"Original Contract","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44605C",552600,"09/04/2013","08/30/2014","Provide safety and security upgrades, Bldg #76 @ Industry Limited Secure Center","09/04/2013"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44605C",12547,"","09/04/2014","CO#1,control 67213 add'l doors/hardware-Safety/security upgrad,Bldg 76@Industry Limit'd Secure Ctr","05/13/2014"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44605C",0,"","10/17/2014","ctrl#68001 CO#2  ncte Provide safety & security upgrades, Bldg #76 @ Industry Ltd Secure Ctr","12/04/2014"
"Original Contract","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44811C",348900,"04/16/2015","07/16/2018","REPLACE THE HVAC SYSTEMS, BUILDING 29, 66 INDUSTRY LTD SECURE CTR, RUSH, NY","04/16/2015"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44811C",12457,"","07/16/2018","CO# 69531, ADDED WORK, REPLACE THE HVAC SYSTEMS, BLDG 29, 66 INDUSTRY LTD SECURE CTR, RUSH, NY","01/14/2016"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44811C",-3327,"","07/16/2018","CO# 69694, CREDIT, REPLACE THE HVAC SYSTEMS, BUILDING 29, 66 INDUSTRY LTD SECURE CTR, RUSH, NY","02/17/2016"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D44811C",11181,"","07/16/2018","Control No. 69945, Inc, Replace HVAC Systems, Building 29, 66 Industry LTD Secure Center, Rush, NY","05/05/2016"
"Original Contract","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45080C",953800,"05/09/2016","08/09/2018","PROVIDE SECURITY PERIMETER & STORAGE BLDG, INDUSTRY SECURE CENTER, MONROE CO","05/09/2016"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45080C",0,"","09/28/2018","CO#1 72790 NCTE","11/15/2018"
"Original Contract","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45081C",659300,"08/09/2016","09/25/2017","Replace Roofs & Provide Various Renovations Bldgs 39 & 62 Industry Limited Secure Center Monroe Co","08/09/2016"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45081C",0,"","10/24/2017","CO#2, 71462, NCTE, replace roofs & provide renovations Bldgs 39/62, Secure Center Monroe County","07/12/2017"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45081C",0,"","12/15/2017","CO#2 71852 NCTE Replace Roofs & Renovate Bldgs. 39 & 62 Industry Lmtd. Secure Ctr. Monroe County","11/20/2017"
"Original Contract","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",433700,"02/21/2017","01/22/2018","Rehabilitate Elevator Building 82 Groveland CF Livingston County - CG Trade (5 Trade)","02/21/2017"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",20265,"","01/22/2018","CO #1 71503 Rehabilitate Elevator Storm Sewer Revision Livingston County","08/11/2017"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",7711,"","","CO#2 71879 Add Gutter Blocking&Fascia Wrap Rehab Elevator Bldg 82 Groveland CF(GC) Livingston County","12/08/2017"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",0,"","06/06/2018","CO#3 71975 NCTE Rehabilitate Elevator Building 82, Groveland CF, Livingston County (GC)","12/26/2017"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",0,"","10/31/2018","CO# 6 72664 NCTE","08/06/2018"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",-1660,"","","CO#4, 72360. Credit for waterproof elevator shaft.","08/15/2018"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",-731,"","","CO#5 72361 Provide Passageway & Credit for Door B-02","08/24/2018"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",18131,"","","CO#7 72661 Remediation of Puddling Water","10/05/2018"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45192C",0,"","12/15/2018","CO#9 74112 NCTE","01/16/2020"
"Original Contract","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45496C",482000,"02/09/2018","12/26/2018","Modify Mechanic Bays, Maintenance HQ, DOT Region 4, Lakeville, Livingston County (C)","02/09/2018"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45496C",29814,"","","CO 1 72958 Remediate contaminated soil.","12/07/2018"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45496C",0,"","03/31/2019","CO#3 73359 NCTE","03/01/2019"
"Amendment","F W CONSTRUCTION CORP","Office of General Services - Design & Construction","D45496C",27630,"","","CO #2 73256 Provide total asbestos containment.","03/14/2019"
