*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007785",100000,"07/01/2012","06/30/2013","GERIATRIC MENTAL HEALTH ACT-Adult Non-residential","08/06/2012"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007785",12500,"","","other amendment - WD","06/13/2013"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007785",37500,"","06/30/2014","Renewal Amendment","09/12/2013"
"Original Contract","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007942",113306,"10/01/2013","06/30/2014","Conversion to PROS","11/19/2013"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007942",76900,"","06/30/2015","Renewal Amendment","06/27/2014"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007942",14978,"","","Written Directive","06/10/2015"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007942",44934,"","06/30/2016","2015/16 RENEWAL -  C007942/2 -","07/20/2015"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007942",59912,"","06/30/2017","RENEWAL","05/25/2016"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007942",-2568,"","06/30/2017","Contract reduction for current term","11/21/2016"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C007942",62720,"","06/30/2018","Renewal","05/08/2017"
"Original Contract","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C020721",126739,"07/01/2018","06/30/2020","PROS CONVERSION","05/11/2018"
"Original Contract","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C21153GG",277254,"07/01/2020","06/30/2021","Downstate Non Residential Services","06/11/2020"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C21153GG",0,"","06/30/2025","Contact Correction","05/14/2021"
"Original Contract","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C21358GG",1494710,"01/01/2022","12/31/2026","Partnership To Support Aging In Place","03/04/2022"
"Amendment","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C21358GG",68612,"","","Adding money","10/25/2022"
