*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003217",37632,"07/09/2014","05/31/2016","Refuse Removal Services (Thousand Island Region)","07/09/2014"
"Amendment","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003217",18816,"","05/31/2017","1 year renewal - (1st of 3) Refuse Removal Services","04/19/2016"
"Amendment","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003217",18816,"","05/31/2018","Refuse Removal Services (Thousand Island Region) 2nd of 3 renewals","01/25/2017"
"Amendment","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003217",18816,"","05/31/2019","CONTRACT RENEWAL REFUSE REMOVAL SERVICES THOUSAND ISLANDS REGION","03/05/2018"
"Original Contract","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003231",66211.6,"05/01/2015","04/30/2017","Trash/Recycling Removal in Thousand Island Region","06/04/2015"
"Amendment","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003231",33352.84,"","04/30/2018","Renewal ( 1st of 3)","02/13/2017"
"Amendment","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003231",36297.58,"","04/30/2019","Trash/Recycling Removal in Thousand Island Region","02/28/2018"
"Amendment","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003231",34948.38,"","04/30/2020","Third and Final (One-Year) Renewal","05/14/2019"
"Original Contract","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003416",45444,"06/01/2019","05/31/2022","TRASH AND RECYCLING SERVICES FOR FIVE PARKS IN THE THOUSAND ISLAND REGION","05/15/2019"
"Amendment","THOMAS EXCAVATING LLC","Office of Parks Recreation & Historic Preservation","C003416",47049.16,"","05/31/2024","Two year renewal with CPI increase","05/17/2022"
