*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","College at Potsdam","C000578",295150,"01/01/2013","12/31/2013","INTERCONNECTION AGREEMENT FOR COMBINED HEAT AND POWER PLANT","02/28/2013"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","New York State Urban Development Corporation","C010878",1904942,"04/17/2019","06/30/2020","Cost Reimbursement Agreement Utility Relocation Services Washington Ave Buffalo","04/25/2019"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Public Service Commission","C222301",40024801,"04/21/2022","03/31/2023","Utility Arrears Relief Program","07/26/2022"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Public Service Commission","C222301",54446,"","","Adds money","12/01/2022"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Public Service Commission","C242505",22533176,"06/12/2023","06/11/2024","Energy Affordability Program","03/27/2024"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D014408",-233286.41,"","","Close Out Relocate Poles & Aerial Albany Shaker Road Albany County","11/06/2019"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D021621",33827.11,"12/16/2003","12/16/2005","Relocate Overhead Transmission Menands Albany County","01/14/2021"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D021621",106367.77,"","","SUPPLEMENTAL AGREEMENT TO INCREASE CONTRACT VALUE FOR ADDITIONAL WORK","09/10/2013"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D021635",-35999.99,"","","Closeout","09/14/2020"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D029447",-45467.26,"","09/09/2019","CLOSE CONTRACT RELOCATE EXISTING AERIAL  RTE 3  ARSENAL ST AT I81 JEFFERSON COUNTY, NEW YORK","09/16/2019"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D029448",-35399.96,"","09/09/2019","CLOSE CONTRACT - RELOCATE EXISTING CIRCUIT TRANSMISSION LINES, RT. 3, ARSENAL ST @ I81, JEFFERSON CO","09/16/2019"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D029589",-18744.86,"","","CLOSE OUT","09/07/2012"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D029991",83264.47,"","01/04/2015","RELOCATE DISTRIBUTION LINES GLENRIDGE ROAD GLENVILLE SARATOGA SCHENECTADY COUNTIES","06/20/2013"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D029992",124802.45,"","01/04/2015","AMENDMENT #1 CONTRACT INCREASE FOR ADDITIONAL WORK","03/20/2013"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D029999",30942.04,"","05/22/2026","RELOCATE POLES & OVERHEAD ELECTRIC FACILITIES INTERSECTIONS NY 30 & 30A 7 NY 30 & 443 SCHOHARIE","09/23/2016"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D032809",-30350.33,"","","CONTRACT CLOSE OUT","04/16/2015"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D032821",-67267.55,"","","CLOSE OUT CONTRACT","07/25/2012"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D032843",-76202.02,"","","CLOSEOUT ADJUSTMENT","07/24/2012"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D032866",116158.91,"","07/14/2017","SUPPLEMENTAL AGREEMENT 1 RELOCATE FACILITIES I87 ROUTE 9 POTTERSVILLE WARREN COUNTY","10/28/2013"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D032971",-47848.77,"","","CLOSE OUT RELOCATE 6 UTILITY POLES FOR ROUNDABOUT FULTON COUNTY","03/19/2014"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D032972",61215.02,"","07/01/2020","SUPPLEMENT 1 RELOCATE UTILITY POLES ROUTE 28 REHAB FORESTPORT ONEIDA COUNTY","12/02/2015"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D032979",-48248.56,"","","CONTRACT CLOSE OUT","04/16/2015"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034449",295000,"10/03/2008","10/02/2015","REIMBURSEMENT FOR RELOCATION OF UNDERGROUND ELECTRIC FACILITIES TOWN OF COLONIE ALBANY COUNTY","03/20/2013"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034449",-99940.11,"","","Contract Close Out Relocation of Underground Electric Facilities Town of Colonie Albany County","11/20/2019"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034455",72000,"04/15/2011","04/14/2016","RELOCATE NATURAL GAS PIPELINE  GLENRIDGE RD  GLENVILLE SCHENECTADY COUNTY","04/09/2013"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034455",23281.81,"04/15/2011","04/14/2016","Reopen Relocate Natural Gas Pipeline Town of Glenville Schenectady County","01/14/2021"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034455",160818.1,"","","SUPPLEMENTAL AGREEMENT 1 RELOCATE NATURAL GAS PIPELINE TOWN OF GLENVILLE SCHENECTADY COUNTY","08/14/2014"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034487",335509,"08/01/2012","07/31/2022","REMOVAL/RELOCATION OF FACILITIES ON SOUTHWESTERN BLVD ROUTES NY 5 & US 20 IN CHAUTAUQUA & ERIE COS","07/23/2013"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034502",83585,"02/22/2013","02/21/2019","RELOCATE UTILITY POLES AND ELECTRICAL LINES  REHAB  STATE ROUTE 11B AND CR ROUTE 5  FRANKLIN COUNTY","07/16/2013"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034525",54026,"06/04/2013","06/04/2019","REMOVAL RELOCATION REPLACEMENT RECONSTRUCTION UTILITY FACILITES & APPURTENANCES WESTERN REGION FOUR","09/12/2013"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034525",-48793.97,"","09/19/2016","CLOSEOUT & LIQUIDATION OF AGREEMENT REMOVAL RELOCATION REPLACEMENT RECONSTRUCTION UTILITY FACILITES","10/17/2016"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034525",48793.97,"","09/19/2016","RE-OPEN AGMT REMOVAL RELOCATION REPLACEMENT RECONSTRUCTION UTILITY FACILITIES & APPURTENANCES R4W","01/10/2017"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034525",0,"","06/04/2019","AMEND END DATE REMOVAL RELOCATION REPLACEMENT RECONSTRUCTION UTILITY FACILITIES & APPURTENANCES R4W","01/17/2017"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034525",-5212.09,"","06/21/2017","CONTRACT CLOSEOUT CULVERT REPLACEMENT REPAIR BYRON GAINES EAGLE COS OF GENESEE ORLEANS & WYOMING","06/29/2017"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034553",74981.44,"07/12/2013","07/11/2018","REIMBURSEMENT FOR UTILITY WORK ROUTE 40 OVER HOOSICK RIVER RENSSELAER COUNTY","12/09/2013"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D034553",2127.73,"","07/11/2018","SUPPLEMENTAL AGREEMENT FOR ADDITIONAL UTILITY WORK ROUTE 40 OVER HOOSICK RIVER RENSSELAER COUNTY","11/19/2015"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D036691",70000,"06/12/2013","06/11/2023","RELOCATE AERIAL  LINES  INTERSTATE  290 OVER RTE 265 ERIE COUNTY","05/02/2014"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D036691",19311.97,"","06/11/2023","SA #1 RELOCATE AERIAL  LINES  INTERSTATE  290 OVER RTE 265 ERIE COUNTY","10/18/2016"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D036968",431595,"01/10/2014","01/09/2022","RELOCATE 27 OVERHEAD ELECTRIC POLES  RTE 281 CORTLANDVILLE  CORTLAND COUNTY","07/03/2015"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D036968",56246.64,"","01/09/2022","SUPPLEMENTAL AGREEMENT RELOCATE 27 OVERHEAD ELECTRIC POLES  RTE 281 CORTLANDVILLE  CORTLAND COUNTY","05/31/2017"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D037269",82000,"09/21/2016","09/20/2026","POLE & ELECTRIC RELOCATION ROUTE 7 BRIDGE REPLACEMENT WORCESTER OTSEGO COUNTY","05/11/2017"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D037269",-43252.31,"","03/18/2019","Contract Closeout Utility Relocation Rt 7 Bridge Replacement Worcester Otsego County","03/28/2019"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D037320",615256,"01/01/2014","12/31/2023","RELOCATE UTILITIES I 190 & RTE 265 BRIDGE REPLACEMENT LEWISTON NIAGARA COUNTY","07/20/2017"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D037348",490000,"07/13/2017","07/12/2027","POLE & DUCT BANK RELOCATION TEAL AVENUE & BEECH STREET SYRACUSE ONONDAGA COUNTY","12/04/2017"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D037457",130376.29,"12/01/2012","11/30/2022","Utility Support Services Relocate Poles & Power Lines Sunset Ave & Champlin Ave Utica Oneida County","11/09/2018"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D037481",225170.3,"06/12/2018","06/11/2024","Reimbursement Relocate Utility Facilities CSX Railroad Watertown Jefferson County","09/06/2018"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D037481",113668.27,"","","Supplement","05/11/2020"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D038604",790000,"06/12/2019","06/11/2029","Relocation Electric Facilities Albany Shaker Road I-87 Exit 4 Access Improvement Albany County","08/19/2019"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","D038903",120538,"04/05/2022","04/04/2027","Private Property Reimbursable","06/30/2022"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","New York State Thruway Authority","D214358",225000,"03/01/2013","12/31/2015","RELOCATE TWO 5KV ELECTRIC LINES  CLEVELAND DRIVE BRIDGE ERIE COUNTY","12/02/2014"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","New York State Thruway Authority","D214358",19000,"","07/30/2017","SUPPLEMENTAL AGREEMENT FOR TRAFFIC CONTROL RELOCATE TWO 5KV ELECTRIC LINES  CLEVELAND DRIVE BRIDGE E","04/12/2017"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","New York State Thruway Authority","D214669",171971,"01/02/2018","06/30/2019","Utility Pole Relocation Exit 57 Camp Rd Rte 75 Erie County","05/22/2018"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","New York State Thruway Authority","D214669",0,"","04/30/2020","Extension Utility Pole Relocation Exit 57 Camp Rd Rte 75 Erie County","01/29/2020"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","DA29991",19326.45,"10/30/2009","01/04/2015","Add Back Retainage Funds Under D029991 Relocate Distribution Lines Saratoga & Schenectady Counties","10/30/2018"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","DA34305",45000,"02/09/2012","02/08/2019","RELOCATE UNDERGROUND & AERIAL FACILITIES FULLER ROAD ALBANY COUNTY","11/23/2012"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","DA34329",75000,"11/23/2011","11/22/2016","RELOCATE UTILITY POLES AND ATTACHMENTS  RTE 22 BRIDGE REPLACEMENT  WADHAMS ESSEX COUNTY","11/23/2012"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","DA34329",26939.06,"","11/22/2016","SUPPLEMENT 1 UTILITY POLE & LINES RELOCATION RTE 22 BRIDGE REPLACEMENT  WADHAMS ESSEX COUNTY","11/19/2015"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Division of State Police","L001077",15073.53,"","09/30/2014","SP JORDANVILLE TOWER LEASE","08/24/2012"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Division of State Police","L001077",3158.62,"","03/31/2015","6 MONTH LEASE HOLDOVER THROUGH MARCH 31 2015","09/11/2014"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Division of State Police","L001077",3158.62,"","09/30/2015","6 MONTH HOLDOVER JORDANVILLE RADIO SITE","09/03/2015"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Division of State Police","L001077",3158.62,"","03/31/2016","6 MONTH HOLDOVER JORDANVILLE","01/04/2016"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Division of State Police","L001077",66369.74,"","09/30/2024","10 YEAR RENEWAL JORDANVILLE TOWER SITE","04/27/2016"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Office of Parks Recreation & Historic Preservation","OP300000",141455,"04/27/2023","04/26/2024","Utility equipment upgrades Green Lakes SP Manilus Onondaga County","05/03/2023"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Office of General Services","X002926",181804,"09/26/2008","01/27/2033","EASEMENT FOR LUW OF NIAGARA RIVER, CITY OF NIAGARA GRAND ISLAND TONAWANDA, NIAGARA COUNTY","03/20/2009"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Office of General Services","X002927",157559,"09/26/2008","01/27/2033","EASEMENT FOR LUW OF NIAGARA RIVER, CITY OF NIAGARA GRAND ISLAND TONAWANDA, NIAGARA & ERIE COUNTIES","03/20/2009"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Office of General Services","X003475",0,"12/23/2013","07/31/2019","BILLING SERVICES AGREEMENT","02/19/2014"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","Office of General Services","X003475",0,"","07/31/2029","Billing Services Agreement Extension","08/12/2019"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Office of General Services","X003948",54574,"01/01/2002","01/01/2027","Renewal power lines easement over lands under water Hudson River Albany Rensselaer Countiese","06/29/2022"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Office of Parks Recreation & Historic Preservation","X100403",0,"03/08/2010","03/08/2048","CONVEYANCE OF 40 YR EASEMENT TO CONSTRUCT&MAINTAIN ELECTRIC POWER LINE & APPURTENCES AT MORUE LAKE S","01/20/2012"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Office of General Services","X194820",18874,"04/14/1992","04/13/2017","EASEMENT FOR TRANSMISSION LINE, LANDS UNDER WATERS OF HUDSON RIVER, CITY OF GLENS FALLS, WARREN CO.","05/20/1992"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","X197583",1,"05/27/2020","12/31/2100","Permanent easement map 2 c parcel 2 Buffalo Erie County","07/28/2020"
