*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STALCO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D006051",4342000,"05/23/2023","02/17/2024","Aquatics locker room general construction rehabilitation Denny Farrell Riverbank SP New York County","05/23/2023"
"Amendment","STALCO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D006051",375349.65,"","05/31/2024","CO#1 Multiple revisions & time extension","03/19/2024"
"Original Contract","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",3924400,"12/08/2020","12/08/2022","Construction of vertical infrastructure shaft and hazardous material abatement for SUNY Downstate","12/23/2020"
"Amendment","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",0,"","12/30/2022","Update contract term","01/05/2021"
"Amendment","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",12800,"","","Change order #1 & 2 remove existing standpipe and provide changeable LED fixtures","04/05/2022"
"Amendment","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",28825,"","","Change order #3 for patching and fire stopping of exposed masonry walls and floors","10/07/2022"
"Amendment","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",-48248,"","","Change order #4 reduce contract field order allowance","10/27/2022"
"Original Contract","STALCO CONSTRUCTION INC","College of Technology at Farmingdale","D102323",2295600,"02/13/2024","04/16/2025","Partial renovation of university police headquarters in Suffolk County","02/13/2024"
"Original Contract","STALCO CONSTRUCTION INC","Dormitory Authority of the State of New York","D212315",2339534,"06/04/2020","08/30/2020","PA Filed Contract  Broad Channel Athletic Club storage building","08/21/2020"
"Original Contract","STALCO CONSTRUCTION INC","Dormitory Authority of the State of New York","D225084",8656000,"01/19/2024","06/30/2026","PA filed contract renovation & hazmat abatement Bldg 19 Creedmoor Addiction Treatment Ctr Queens","02/02/2024"
"Original Contract","STALCO CONSTRUCTION INC","Office of General Services - Design & Construction","D46053C",9480000,"10/27/2023","07/15/2027","Rehabilitate Nurses Station Bldg 81&82 Pilgrim Psych Center W. Brentwood Suffolk County","10/27/2023"
"Original Contract","STALCO CONSTRUCTION INC","Office of General Services - Design & Construction","D47045C",764000,"06/27/2023","05/10/2026","Replace induction units in Building 80 Sagamore Children's Psychiatric Center Suffolk County","06/27/2023"
