*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GARNET RIVER LLC","Department of Civil Service","C000613",180000,"08/01/2012","12/31/2012","2 Windows / Networking Consultants","09/12/2012"
"Amendment","GARNET RIVER LLC","Department of Civil Service","C000613",0,"","03/31/2013","no cost time extension","12/21/2012"
"Amendment","GARNET RIVER LLC","Department of Civil Service","C000613",0,"","05/31/2013","2 month no cost extension","04/30/2013"
"Original Contract","GARNET RIVER LLC","Office of the State Comptroller","C001012",4903040,"07/13/2016","07/12/2021","IT Resources for Java Online Related Services","07/28/2016"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001012",140000,"","07/12/2021","Business Analyst  - Additional Java Online Services","05/18/2017"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001012",73440,"","","Java Programmer Analyst II","11/02/2017"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001012",461040,"","","Additional Work Plan #003 - Position E Java Programmer Analyst II","05/08/2018"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001012",356160,"","","Additional Work Plan #004 - Position F Business Analyst I","05/08/2018"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001012",100640,"","","Work plan #003 - Position E Java Programmer Analyst II extension through 7/12/2021","12/21/2020"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001012",3617445,"","07/12/2024","Three year extension and contract value increase for IT resources for Java Online Services","06/30/2021"
"Original Contract","GARNET RIVER LLC","Office of the State Comptroller","C001070",199988,"02/13/2019","08/12/2020","Senior Security Solutions Enterprise Architect Services","02/05/2019"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001070",0,"","08/04/2020","Contract Date Correction","03/21/2019"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001070",-289,"","04/30/2020","Contract termination","06/09/2021"
"Original Contract","GARNET RIVER LLC","Office of the State Comptroller","C001096",199950,"05/01/2020","10/31/2021","Senior Security Solutions Enterprise Architect services","05/01/2020"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001096",-14880,"","05/17/2021","Contract termination","07/09/2021"
"Original Contract","GARNET RIVER LLC","Office of the State Comptroller","C001116",500000,"05/18/2021","05/17/2026","Senior Security Solutions Enterprise Architect services","05/18/2021"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001116",0,"","11/09/2023","Contract termination effective 11/9/2023","12/22/2023"
"Original Contract","GARNET RIVER LLC","Office of the State Comptroller","C001169",500000,"11/10/2023","11/09/2026","Senior Security Solutions Architect","07/27/2023"
"Original Contract","GARNET RIVER LLC","Division of Criminal Justice Services","C002121",83300,"09/01/2012","12/31/2012","SPECIALIST III FOR FORTE UDS ADMINISTRATION SUPPORT","09/17/2012"
"Amendment","GARNET RIVER LLC","Division of Criminal Justice Services","C002121",0,"","03/31/2013","Extend the end date due to delays","12/28/2012"
"Amendment","GARNET RIVER LLC","Division of Criminal Justice Services","C002121",116620,"","09/30/2013","Increase and extension of discretionary award","03/08/2013"
"Original Contract","GARNET RIVER LLC","Office of Information Technology Services","C003384",192000,"10/17/2012","03/31/2013","Project Manager consultant for Enterprise Portfolio and Program Management Office","04/11/2013"
"Original Contract","GARNET RIVER LLC","Office of Information Technology Services","C003477",840000,"02/13/2014","02/12/2016","IT MULTIPLIER TRAINING","02/13/2014"
"Original Contract","GARNET RIVER LLC","Department of Transportation","C005189",199000,"05/01/2015","04/30/2016","DATA ARCHITECT FOR STATEWIDE FINANCIAL SYSTEM EE1","05/08/2015"
"Original Contract","GARNET RIVER LLC","Department of Transportation","C005213",200000,"07/25/2016","07/24/2017","ORACLE DATABASE ARHITECT STAFF FOR SFS EE! REQUIREMENTS","07/25/2016"
"Original Contract","GARNET RIVER LLC","Department of Transportation","C005348",5578980,"07/01/2020","06/30/2023","SFS onboarding, legacy system maintenance and","06/26/2020"
"Amendment","GARNET RIVER LLC","Department of Transportation","C005348",4194797.03,"","06/30/2025","Two year renewal and funds increase for SFS onboarding and system maintenance","06/30/2023"
"Original Contract","GARNET RIVER LLC","Department of Agriculture & Markets","C011566",120000,"04/01/2014","12/30/2014","Update and Expansion of the Pride of NY Website","08/27/2014"
"Amendment","GARNET RIVER LLC","Department of Agriculture & Markets","C011566",0,"","03/31/2015","No cost time extension","12/19/2014"
"Original Contract","GARNET RIVER LLC","Office of General Services - Purchasing Contracts","PS69627",2500000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
