*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C026183",621710,"","06/30/2013","Renewal Amendment","06/28/2012"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C026183",621710,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C026183",621710,"","06/30/2015","Renewal Amendment","05/19/2014"
"Original Contract","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C027570",3435334,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/01/2015"
"Original Contract","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C028910",3470215,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C028910",83286,"","","Adds money","03/28/2023"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C028910",1240,"","","Adds money","02/14/2024"
"Original Contract","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Department of Health","C029976",265665,"04/01/2015","03/31/2016","Maternal Infant and Early Childhood Home Visiting, Component B","06/11/2015"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Department of Health","C029976",199249,"","09/30/2016","Adds Money and Time","09/12/2016"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Department of Health","C029976",444588,"","09/30/2017","ADDS TIME AND MONEY","02/24/2017"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Department of Health","C029976",427294,"","09/30/2018","Adds Money and Time","11/08/2017"
"Original Contract","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Department of Health","C33491GG",1445135,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","08/15/2018"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Department of Health","C33491GG",289027,"","09/30/2024","Adds money and time","12/21/2023"
"Original Contract","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Department of Health","C37042GG",74723,"04/01/2020","03/31/2022","Nurse Family Partnership","10/15/2021"
