*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","D44188C",1449386,"02/06/2013","01/02/2014","PROVIDE WATERLINE AT MAINTENANCE HEADQUARTERS OF DOT REGION 7 IN JEFFERSON CO","02/06/2013"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","D44188C",11024,"","","CO# 66019 -Pipe change from DIP; to HDPE -@ DOT Maint HQ, Region 7- Jefferson Co.","05/23/2013"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","D44188C",28456,"","","CO# 66026 - Provide meter and pit - Region 7 - Watertown Maintenance HQ - Jefferson Co.","06/14/2013"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","D44188C",41096,"","","CO#4,control 66731- add'l rock removal- Provide Waterline @ DOT Maint HQ-Jefferson Co.","12/17/2013"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","D44188C",51408,"","06/15/2014","CO#66334 2nd Resubmittal TE&Frac tanks Provide Waterline DOT Reg 7 Maint HQ Jefferson Co","05/07/2014"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC217G",125000,"01/24/2013","05/24/2013","REPAIR BROKEN WATER MAIN  BUILDINGS 841 AND 804  ROCKLAND PC","03/07/2013"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC317C",300000,"05/09/2013","09/06/2013","DEMOLISH AND REMOVE COLLAPSED WOOD BARN AND CLEAN SITE  SOUTHWICK BEACH STATE PARK SACKETS HARBOR NY","06/18/2013"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC346P",75000,"05/30/2013","09/27/2013","REPAIR DOMESTIC WATER BOOSTER PUMPS  CENTRAL NEW YORK PSYCHIATRIC CENTER","07/08/2013"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC413P",175000,"08/07/2013","12/05/2013","REPLACE LEAKING UNDERGROUND STEAM & CONDENSATE LINES EASTERN CF","08/28/2013"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC413P",0,"","04/30/2014","CO#1, control 67002 - NCTE, replace underground steam & condensate lines, Bldg 86-89, Eastern CF","02/06/2014"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC413P",0,"","05/30/2014","CO# 67532, NCTE, Replace steam & condensate lines, bldg 86-89, Eastern CF.","08/14/2014"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC559C",300000,"02/11/2014","06/11/2014","REPAIR BROKEN PIPE & WATER DAMAGE BUILDING 26 EASTERN CF","03/20/2014"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC559C",0,"","11/30/2014","CO# 1 NCTE Rpr Broken Pipe & Damage Caused by Water, Bldg 26 Eastern CF","09/30/2014"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC559C",0,"","01/30/2015","CO# 2 NCTE to Physical Completion 1/3 Repair Broken Pipe & Damage Caused by Water Bldg 26 Eastern CF","03/11/2015"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC582G",150000,"03/17/2014","09/13/2014","REPAIR SINKHOLES & RESTORE COLLAPSED PAVEMENT HUTCHINGS PC","04/15/2014"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC598G",300000,"03/20/2014","07/18/2014","REPAIR LEAKING STEAM CONDENSATE & SANITARY LINES AUBURN CF","05/01/2014"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC598G",0,"","08/13/2014","CO#67849 NCTE to PC date Repair Leaking Steam Condensate & Sanitary Lines Auburn CF","09/15/2014"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC644C",200000,"05/20/2014","09/17/2014","CONTINUE CLOSURE ACTIVITIES TO SECURE BUILDINGS ONEIDA CF ONEIDA COUNTY","06/16/2014"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC644C",0,"","11/30/2014","CO#68061 NCTE Continue Closure Activities to Secure Bldgs Oneida CF","11/17/2014"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC660C",300000,"06/20/2014","10/18/2014","REPAIR UNDERMINED SUPPORT STRUCTURES HISTORIC COVERED BRIDGE GLIMMERGLASS SP","07/24/2014"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC660C",0,"","11/19/2014","CO #68146 NCTE REPAIR UNDERMINED SUPPORT STRUCTURES HISTORIC COVERED BRIDGE GLIMMERGLASS SP","02/06/2015"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC687G",100000,"07/09/2014","11/06/2014","CORRECT OBSTRUCTED SANITARY LINE GREATER BINGHAMTON HC","08/11/2014"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC710C",300000,"08/01/2014","01/28/2015","INVESTIGATE & REPAIR OR REPLACE FAILED TWO STORY ENCLOSED PORCH CENTRAL NY DDSO ONONDAGA COUNTY","08/29/2014"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC765G",300000,"11/04/2014","03/04/2015","REPAIR LEAKING  MTHW LINE BUILDING 6  DOWNSTATE CF FISHKILL","11/20/2014"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC794G",150000,"11/24/2014","03/24/2015","REPAIR UNDERGROUND POTABLE WATER LEAK & REMEDIATE FLOODING BUILDING 5  GRIFFIN LAB","12/18/2014"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC794G",0,"","05/01/2015","CO# 1 68706 NCTE Lawn Restoration/asphalt paving to be completed upon plant reopening Griffin Lab","03/17/2015"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC856G",300000,"02/17/2015","09/05/2015","Emergency-Excavate & Repair Underground Domestic Water Line Groveland CF","03/12/2015"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC868C",75000,"02/27/2015","06/27/2015","Investigate & Repair Roof Leaks, Building 21-1, Fishkill CF","03/25/2015"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC954G",300000,"06/10/2015","10/08/2015","Repair/Replace Isolation Values, Adj Bldg 20 Adirondack CF Essex Co","07/07/2015"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEC985G",75000,"07/29/2015","11/26/2015","Repair Sink Hole & Restore Security of Storm Drains, Otisville CF","09/03/2015"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED135P",250000,"01/26/2016","06/24/2016","Repair Domestic Hot Water Line Complex 3F Downstate CF-Plumbing-Emergency Construction","03/15/2016"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED245P",100000,"06/24/2016","10/22/2016","CORRECT GREASE TRAP PIPING, ELMIRA CF","07/22/2016"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED245P",0,"","11/07/2016","CO# 1 70890 NCTE Correct Grease Trap Piping Elmira CF","12/29/2016"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED619P",150000,"10/23/2017","02/20/2018","Investigate & Correct Water Infiltration, Pharm Manhole, Marcy CF, Oneida County","11/17/2017"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED669G",125000,"12/07/2017","04/06/2018","Repair Water Lines & Tunnel Walls, Bldg. 13 & 14, MidState CF, Oneida County","01/05/2018"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED669G",0,"","06/05/2018","CO#1 NCTE Repair Water Lines & Tunnel Walls, Bldg. 13 & 14, MidState CF, Oneida County","01/19/2018"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED669G",0,"","07/06/2018","CO#3 NCTE Repair Water Lines & Tunnel Walls Building 13 & 14 MidState CF Oneida County","09/14/2018"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED669G",45000,"","","CO#2 72814 Increase Item Quantity","09/24/2018"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED732C",200000,"01/30/2018","07/29/2018","Investigate & Repair Blocked Waste Line Bldg 5 Downstate CF Dutchess County","02/22/2018"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED759P",300000,"02/22/2018","08/21/2018","Repair/Replace Booster Pumps Pump House Bldg 41 Woodbourne CF Sullivan County","03/20/2018"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED759P",0,"","06/28/2019","CO#1 73651 NCTE","05/20/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED759P",0,"","11/08/2019","CO#3 74619 NCTE","03/13/2020"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED786C",75000,"06/06/2018","10/04/2018","Investigate and provide air quality test, RC Ward ATC, Orange County,","07/20/2018"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED786C",225000,"","12/03/2018","CO#1 Additional Emergency Work","10/10/2018"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED801P",250000,"04/17/2018","10/14/2018","Investigate & Repair UG Sewer Line, Gerry Hall Delhi SUATC, Delaware County","06/20/2018"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED860C",600000,"07/05/2018","11/02/2018","Provide Demolition & Clean-up Failed Porches Mid State CF Oneida County","08/23/2018"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED861C",600000,"07/05/2018","11/02/2018","Provide Demolition & Clean Up Failed Porches Mid State CF Oneida County","08/24/2018"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED861C",0,"","02/28/2019","CO #01 73229 NCTE","01/24/2019"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED978G",200000,"11/27/2018","03/27/2019","Investigate & Repair Water Main Leak Bld 1 Elmira PC Chemung County","12/14/2018"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DED978G",0,"","04/24/2019","CO#2 NCTE","06/18/2019"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE026G",300000,"01/29/2019","07/28/2019","Repair Steam Condensate Leak Horticulture Bldg. Wallkill CF","03/14/2019"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE086C",200000,"04/29/2019","08/27/2019","Storm Damage Cleanup Chenango Valley State Park Broome County","06/03/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE086C",100000,"","","CO#1 73690 Add Money Clean Storm Damage Chenango Valley State Park","06/12/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE086C",25000,"","","CO#2 74047 Additional Funding","09/27/2019"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE129P",300000,"06/25/2019","10/23/2019","Replace Altitude Valve & Isolation Valve Water Tower Riverview CF St Lawrence County","08/19/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE129P",0,"","04/01/2020","CO#1 74183   NCTE","11/08/2019"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE129P",100000,"","08/07/2020","CO#2 74649 Extension and funding for pump controls","05/13/2020"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE129P",0,"","11/05/2020","CO#3 75018 no cost time extension","08/05/2020"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE223C",300000,"11/14/2019","03/13/2020","Remove/Replace Damaged/Loose Tiles Kitchen & Dish Room Riverview CF St Lawrence County","12/30/2019"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE390G",75000,"07/17/2020","11/14/2020","Repair collapsing manholes & sinkholes Marcy CF Oneida County","10/23/2020"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE471G",150000,"11/13/2020","03/13/2021","Repair water main break Albany Training Academy","12/16/2020"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE476G",150000,"12/14/2020","04/13/2021","Repair sink hole kitchen loading dock Auburn CF","01/05/2021"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE476G",0,"","08/20/2021","CO#1 76270 No cost time extension","07/29/2021"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE476G",0,"","10/15/2021","CO#3 76492 no cost time extension","10/08/2021"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE476G",150000,"","","CO#2 76308 Addition of repair and replacement of retaining walls and stairs","11/01/2021"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE483C",250000,"12/07/2020","06/05/2021","Repair autoclave building #1 Griffin Lab Slingerlands Albany county","12/29/2020"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE483C",0,"","08/24/2021","CO # 1 76338 No cost time extension","09/17/2021"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE569P",250000,"05/04/2021","09/01/2021","Repair sump pumps and related damage Mohawk Valley PC","06/09/2021"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE588P",200000,"06/18/2021","10/16/2021","Repair sewer line Admin Bldg 1, Auburn CF, Cayuga Co.","07/14/2021"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE617P",200000,"07/26/2021","11/23/2021","Repair water main Coliseum NYS Fairgrounds Syracuse Onondaga County","08/13/2021"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE630G",150000,"08/15/2021","12/13/2021","Repair water main break Mohawk CF Oneida County Region 5","09/27/2021"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE690G",150000,"10/28/2021","02/25/2022","Repair sewer blockage Auburn CF Cayuga County","11/29/2021"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE690G",0,"","05/18/2022","CO#1 76786 No cost time extension","04/22/2022"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE690G",0,"","07/29/2022","CO 2 77590 No cost time extension","08/02/2022"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE709C",150000,"11/16/2021","03/16/2022","Replace roll up door NYS Fairgrounds Onondaga County Region 6","12/17/2021"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE709C",100000,"","07/14/2022","CO# 1, 76958  for additional time and cost for emergency repairs","04/15/2022"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE709C",100000,"","11/11/2022","CO#2 77643 additional funds & time extension","10/26/2022"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE715C",150000,"11/23/2021","03/23/2022","Repair failed windows, RMU - Coxsackie CF Greene County Region 4","01/21/2022"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE859G",100000,"08/11/2022","12/09/2022","Repair water main leak Marcy Correctional Facility Oneida County","08/31/2022"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE889C",300000,"10/26/2022","04/24/2023","Repair and restoration of fire damage Bldg 93 Groveland CF Livingston County","11/21/2022"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE889C",300000,"","","CO #1 78312 Additional funds to repair & restore fire damage in building 93","02/06/2023"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEE983C",150000,"04/26/2023","08/24/2023","Repair roof leak Albany Training Academy Albany County Region 4","05/16/2023"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEF012C",1000000,"09/19/2023","01/17/2024","Stabilize Dairy Building  NYS Fairgrounds Syracuse Onondaga County","11/27/2023"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEF012C",0,"","07/05/2024","CO#1 79408 No cost time extension","12/12/2023"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEF012G",750000,"06/28/2023","10/26/2023","Stabilize Dairy Building NYS Fairgrounds Onondaga County","07/14/2023"
"Amendment","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEF012G",150000,"","07/02/2024","Increase in supplies & time extension","12/07/2023"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEF058G",150000,"08/29/2023","12/27/2023","Repair water main break Harriet Tubman RC in Cayuga County","09/12/2023"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEF067P",300000,"10/03/2023","01/31/2024","Repair drain systems at Binghamton State office building in Broome County","11/10/2023"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DEF115P",300000,"12/20/2023","06/17/2024","Repair sewer line at Groveland Correctional Facility in Livingston County","01/24/2024"
"Original Contract","GRANT STREET CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1825C",743000,"11/18/2022","02/16/2024","Provide facility closure to Southport CF in Chemung County","11/18/2022"
