*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C025405",199895,"","02/28/2013","Renewal","05/14/2012"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C025405",0,"","02/29/2012","Budget Modification","05/22/2012"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C025405",66632,"","06/30/2013","OTHER AMENDMENT","06/18/2013"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C027847",660000,"09/01/2016","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","09/26/2016"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C027847",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028335",1024000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/22/2019"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028335",256000,"","08/31/2023","Adding time and money","04/26/2022"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028335",-165940.95,"","08/31/2024","Budget modification","10/10/2023"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028639",1400000,"09/01/2019","08/31/2024","Advantage After School Program","09/17/2021"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028639",0,"","08/31/2025","No cost time extension","05/31/2022"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028639",-180343.28,"","08/31/2025","Budget modification","06/13/2023"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028640",1400000,"09/01/2019","08/31/2024","Advantage After School Program","08/27/2021"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028640",0,"","08/31/2025","No cost time extension","04/11/2022"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Office of Children & Family Services","C028640",-239436.89,"","","Budget modification","05/26/2023"
"Amendment","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Community Dispute Resolution","C250295",0,"","03/31/2015","No Cost Time Extension","12/10/2013"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Community Dispute Resolution","C250461",983852,"04/01/2015","03/31/2020","Community Dispute Resolution Centers","07/17/2015"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Community Dispute Resolution","C250643",1486241,"01/01/2020","12/31/2024","NYC Community Dispute Resolution Centers","05/21/2020"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","State Education Department - Federal - State Grants","C403068",6000000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","02/02/2018"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","State Education Department - Federal - State Grants","C403659",1750000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","12/20/2021"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","State Education Department - Federal - State Grants","C403664",1750000,"07/01/2021","06/30/2026","Extended School Day & Violence Prevention Program","01/20/2022"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","State Education Department - Federal - State Grants","C403673",1750000,"07/01/2021","06/30/2026","Extended School Day & Violence Prevention Program","01/20/2022"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","State Education Department - Federal - State Grants","C403950",6000000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","03/24/2023"
