*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR DISPUTE SETTLEMENT","Community Dispute Resolution","C250623",625000,"07/01/2019","06/30/2024","Monroe Custody Visitation Mediation","10/24/2019"
"Original Contract","COUNSELING SERVICE EDNY INC","Community Dispute Resolution","C250617",1270980,"10/20/2018","09/29/2023","Brooklyn Treatment Ct TI081056","07/15/2019"
"Amendment","COUNSELING SERVICE EDNY INC","Community Dispute Resolution","C250617",0,"","09/29/2024","No cost time extension","03/21/2024"
"Original Contract","EAC INC","Community Dispute Resolution","C250618",1632576,"01/01/2019","09/29/2023","Case Management and Related Services","09/04/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250618",0,"","09/29/2024","No cost time extension","11/21/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250619",1715685,"01/01/2019","09/29/2023","Case Management and Related Services","12/23/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250619",0,"","09/29/2024","No cost time extension","11/21/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250620",1737025,"01/01/2019","09/29/2023","Case Management and Related Services","09/04/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250620",0,"","09/29/2024","No cost time extension","11/21/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250621",1704669,"01/01/2019","09/29/2023","Case Management and Related Services","09/04/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250621",0,"","09/29/2024","No cost time extension","11/22/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250622",1659602,"01/01/2019","09/29/2023","Case Management and Related Services","09/04/2019"
"Amendment","EAC INC","Community Dispute Resolution","C250622",0,"","09/29/2024","No cost time extension","11/21/2023"
"Original Contract","EAC INC","Community Dispute Resolution","C250625",1631458,"05/31/2019","05/30/2024","Adds Money and Time","09/04/2019"
"Original Contract","GREATER NY CHAPTER OF NATIONAL ASSN OF GERIATRIC CARE MANAGER","Community Dispute Resolution","C250615",250000,"10/01/2018","09/30/2019","Nassau Guardianship Pilot Project","05/10/2019"
"Amendment","GREATER NY CHAPTER OF NATIONAL ASSN OF GERIATRIC CARE MANAGER","Community Dispute Resolution","C250615",0,"","03/31/2020","No Cost Time Extension","01/02/2020"
"Original Contract","GUARDIANSHIP CORP","Community Dispute Resolution","C250614",250000,"10/01/2018","09/30/2019","Suffolk Guardianship Project","01/23/2019"
"Amendment","GUARDIANSHIP CORP","Community Dispute Resolution","C250614",0,"","11/30/2019","No cost time extension","12/17/2019"
"Original Contract","HOPE FOR YOUTH INC","Community Dispute Resolution","C250624",1864078,"05/31/2019","05/30/2024","Suffolk County Family Treatment Court","08/20/2019"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250627",60000,"08/01/2019","12/31/2022","Family Drug Treatment Court","09/06/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C250559A",337564,"05/03/2018","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/27/2019"
"Original Contract","ROME MEMORIAL HOSPITAL MEDICAL RECORDS","Community Dispute Resolution","C250616",830965,"11/01/2018","09/29/2023","Oneida County Drug Court","09/27/2019"
"Amendment","ROME MEMORIAL HOSPITAL MEDICAL RECORDS","Community Dispute Resolution","C250616",0,"","09/29/2024","No cost time extension","03/20/2024"
"Original Contract","UB FAMILY MEDICINE INC","Community Dispute Resolution","C250626",337200,"01/23/2019","12/31/2022","Lackawanna Rural Drug Court","10/30/2019"
