*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262006",2474013.13,"04/30/2012","08/31/2012","Pavement Resurfacing & Pothole Repairs, Binghamton, Johnson City and other Towns, Region 9","05/29/2012"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262006",0,"","09/14/2012","Pvmnt Resurf & Pothole Reprs, Region 9 NCTE","09/14/2012"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262006",1032.86,"","","PAVEMENT RESURFACING & POTHOLE REPAIRS REG. 9 CO#5","01/14/2013"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262006",-147104.85,"","","PVMNT RESURF & POTHOLE REPAIRS REG 9 CO#4","02/05/2013"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262006",-3505.73,"","","PVMT RESURF/POTHOLE REPAIRS,  Region 9 CLEANUP","03/19/2013"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262050",6116121.76,"06/04/2012","12/31/2012","ACCELERATED PAVEMENT PRESERVATION ROUTES 8, 30 & 365 HAMILTON & HERKIMER COUNTIES","06/04/2012"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262050",-463573.07,"","","CLEAN UP/GUIDE RAIL EXTRAS","02/22/2013"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262176",788538.26,"02/14/2013","10/31/2013","INSTALL RUBBER ASPHALT DECK OVERLAYS ON 20 BRIDGES @ ALLEGHANY, STEUBEN, CHEMUNG & SCHUYLER COUNTIES","02/14/2013"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262176",-9017.42,"","","CO # 1 - Install Rubber Asphalt Deck Overlays on 20 Bridges@Alleghany,Steuben,Chemung, Schyler Cos","07/29/2013"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262176",-0.02,"","","Final Agreement Install Rubber Asphalt Deck Overlays on 20 Bridges@AlleghanySteubenChemungSchylerCos","04/09/2014"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262349",1058521.6,"07/23/2013","10/31/2013","MILL & RESURFACE 8 MILES RT 19 in Towns of Caneadea and Hume.","07/23/2013"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262349",15541.01,"","","CO#3: Mill & Resurface 8 miles RT 19 in Towns of Caneadea and Hume, item overruns","01/07/2014"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262349",29326,"","","CO # 5 FAW Mill & Resurface 8 miles RT 19 in Towns of Caneadea and Hume","02/19/2014"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262349",5567.61,"","","CO#4 add FAW 950.19- Mill & Resurface 8 miles RT 19 in Towns of Caneadea and Hume","02/26/2014"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262349",-37306.68,"","","CO #006 Clean Up Change Order  Mill & Resurface 8 miles Rt 19 T. Caneadea & Hume","05/23/2014"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262510",859046.98,"01/23/2014","11/30/2014","PREVENTATIVE MAINTENANCE CLEANING & SEALING CRACKS REGION 7","01/23/2014"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262510",10967.42,"","","CO# 002, Final, PREVENTATIVE MAINTENANCE CLEANING & SEALING CRACKS REGION 7","12/15/2014"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262638",1135461.44,"07/23/2014","09/30/2014","HIGHWAY RESURFACING INTERSTATE 88 & ROUTE 7 BROOME COUNTY","07/23/2014"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262638",0,"","10/31/2014","CO# 001, NCTE, Highway resurfacing, I88 and route 7, broome co.","09/24/2014"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D262638",-108051.19,"","","CO# 002 INCR/DECR, HIGHWAY RESURFACING INTERSTATE 88 & ROUTE 7 BROOME COUNTY","12/17/2014"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D263090",768793.24,"02/11/2016","11/30/2016","Crack Sealing Project, All Region 7 Counties","02/11/2016"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D263090",76614.75,"","11/30/2016","CO 2 Increase in Quantity Crack Sealing Project  Region 7","10/28/2016"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D263090",68132.05,"","11/30/2016","CO# 3 Final Quantities Crack Sealing Project All Reg 7 Counties 2016","12/22/2016"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D263090",23626.59,"","11/30/2016","CO#4-Add Basic WZTC-Crack Sealing Project, All Region 7 Counties","02/10/2017"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D263090",-21507.1,"","11/30/2016","CO# 5 Cleanup Crack Sealing Project All Region 7 Counties","03/16/2017"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Department of Transportation","D263090",0,"","11/30/2016","Final CO to Close-Crack Sealing Project, All Region 7 Counties","05/11/2017"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC65413",0,"","04/30/2013","Liquid Bituminous 12-month renewal #1","05/15/2012"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC65813",5948560.29,"05/18/2012","12/31/2012","LIQUID BITUMINOUS MATERIAL PER DOT SPECIFICATIONS","06/15/2012"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC65813",0,"","08/31/2013","Renewal/Extension Liquid Bituminous Materials","04/24/2013"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC66130",7442042.41,"06/20/2013","12/31/2014","LIQUID BITUMINOUS MATERIALS","06/26/2013"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC66130",603257.59,"","","Increase CAP Adjustment EE1","02/25/2015"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC66429",7824124.34,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","03/27/2014"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC66429",0,"","10/31/2015","Liquid Bituminous Materials - renewal","05/07/2015"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC66971",2333455.12,"06/15/2015","12/31/2015","Liquid Bituminous Materials - Multiaward","06/15/2015"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC67398",1031868.25,"04/01/2016","12/31/2016","Liquid Bituminous Materials","03/29/2016"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC67769",925123,"04/01/2017","12/31/2017","Liquid Bituminous","03/22/2017"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC68001",126214,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Amendment","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC68001",0,"","11/30/2019","Liquid Bituminous Materials","12/10/2018"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC68496",267419.26,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC69394",1478347.5,"05/17/2021","12/31/2021","Liquid bituminous materials - second letting for NYSDOT specific projects","05/27/2021"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC69540",3500000,"04/01/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC70347",2000000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
"Original Contract","MIDLAND ASPHALT MATERIALS INC","Office of General Services - Purchasing Contracts","PC70397",1088475,"05/06/2024","12/31/2024","Liquid bituminous materials for 2024 NYSDOT specific projects, Group 31555, Award 23339","05/06/2024"
