*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D263056",2541827,"01/27/2016","11/30/2016","Bridge painting in the town of Rockland, Sullivan County","01/27/2016"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D263056",62868.96,"","11/30/2016","CO#1, Item increase/new item, bridge paint, town of Rockland, Sullivan Cnty","11/30/2016"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D263056",-16301.54,"","11/30/2016","CO# 002, Decreases, Bridge painting in the town of Rockland, Sullivan County","12/12/2016"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D263056",0,"","11/30/2016","FINAL, Bridge painting in the town of Rockland, Sullivan County","03/15/2017"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D263322",3431000,"12/28/2016","11/30/2017","Painting of 10 Bridges at Various Locations, Broome County, Region 9","12/28/2016"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D263322",-19417.61,"","","CO#1 Cleanup Painting of 10 Bridges Various Locations Broome County Region 9","02/13/2018"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D263374",2559010,"02/14/2017","11/30/2017","Bridge painting, Rts 378/913T over I-787, Menands, Region 1","02/14/2017"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D263374",-168441.75,"","","CO#2, Cleanup CO, Bridge painting, Rts 378/913T over I-787, Menands, Region 1","12/13/2017"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D263855",3128882.6,"03/05/2019","12/03/2019","Bridge Painting 16 Bridges Various Locations Broome County","03/05/2019"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D263855",-43620.57,"","","CO#1 Cleanup","03/12/2020"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264150",2052360,"03/18/2020","12/11/2020","Bridge Painting 2020 Region 9 Broome Chenango Delaware OtsegoTioga Cos","03/18/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264150",-9169.5,"","","Change order #2 cleanup","12/07/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264150",-112370,"","","CO #5 item decreases","03/17/2022"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264150",-2780,"","","CO#6 Cleanup","11/02/2023"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264168",2626340,"03/12/2020","09/30/2020","Bridge Painting 4 Bridges Various Locations Oneida & Herkimer Counties Region 2","03/12/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264168",0,"","10/31/2020","CO#1 NCTE","09/25/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264168",0,"","12/31/2020","CO#2 NCTE","11/06/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264168",-265334,"","","CO# 3 Cleanup","10/21/2021"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264200",301000,"04/08/2020","04/14/2021","Where & When Graffiti Removal Contract Region 8","04/08/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264200",-9651.63,"","","CO# 1 item decreases and new equipment cost","04/12/2022"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264341",4152850,"12/23/2020","09/30/2022","Bridge painting project region 8 Columbia Dutchess Putnam Rockland Ulster & Westchester Cos","12/23/2020"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264341",0,"","11/25/2022","CO #1 No cost time extension","11/10/2022"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264343",4471741.5,"01/21/2021","05/17/2022","Bridge painting various locations and counties Region 9","01/21/2021"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264343",37628.6,"","","CO #2 new item and major item renegotiation","04/04/2022"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264343",-242344.22,"","","CO#3 Cleanup","05/12/2022"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264635",8115056,"02/16/2022","08/31/2023","Bridge painting projects fiscal year 2022 18 bridges in Region 9 Broome Delaware & Sullivan Counties","02/16/2022"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264635",2393.4,"","","CO#4 Increases & decreases for railroad access costs","02/08/2024"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264635",-127491.24,"","","CO #5 Clean up change order","03/18/2024"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264642",3921763,"02/07/2022","08/31/2023","Bridge painting fiscal year 2022 Region 9 Chenango Delaware & Sullivan Counties","02/07/2022"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264642",1,"","","CO#3 paint disposal","04/21/2023"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264642",-217415.74,"","","CO#4 Decreases for actual item quantities & unused items","12/14/2023"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264907",5842400,"05/23/2023","09/30/2024","Removal of paint & painting on bridge structures at various locations in Region 8","05/23/2023"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D264987",2453178.2,"05/19/2023","11/10/2023","Bridge painting in Cortland County","05/19/2023"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264987",0,"","12/16/2023","CO#1 No cost time extension","11/14/2023"
"Amendment","ROVER CONTRACTING INC","Department of Transportation","D264987",-14057.92,"","","CO #2 Clean up change order","03/07/2024"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D265141",7344700,"03/15/2024","09/30/2025","Bridge painting various locations in Columbia Orange Dutchess Westchester Ulster Counties","03/15/2024"
"Original Contract","ROVER CONTRACTING INC","Department of Transportation","D265144",2486000,"03/15/2024","09/30/2025","Bridge painting in Cattaraugus and Chautauqua County","03/15/2024"
