*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","State Education Department","C009467",17880,"","12/31/2014","GED TEST ADMINISTRATION","03/28/2014"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","State Education Department","C009467",14319,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","07/14/2015"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","State Education Department","C012186",1020345,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 3","03/04/2015"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","State Education Department","C012561",19162,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/08/2016"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","State Education Department","C012561",9581,"","12/31/2018","One year extension","11/14/2017"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","State Education Department","C013900",60732,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Sullivan","05/23/2019"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","Office of Temporary & Disability Assistance","C020724",0,"","12/31/2013","No Cost Time Extension","01/04/2013"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","Department of Health","C027003",75000,"","06/30/2016","ADDS MONEY AND TIME","01/04/2016"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","Department of Health","C027003",75000,"","12/31/2016","Adds Money and Time","09/06/2016"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","Department of Health","C32138GG",1101015,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/16/2017"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","Department of Health","C32138GG",-31221,"","12/31/2021","BUDGET REDUCTION","07/28/2017"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","Department of Health","C32138GG",213630,"","12/31/2022","Adding time and money","06/13/2022"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","Department of Health","C37595GG",106815,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/06/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SULLIVAN CO","Department of Health","C38808GG",1258760,"07/01/2023","06/30/2028","Adolescent pregnancy prevention services","07/21/2023"
