*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANE CONSTRUCTION CORPORATION","Department of Transportation","D031184",60000,"07/01/2013","06/30/2014","STIPEND FOR PROPOSAL PREP/SUBMISSION OF KENDRICK RD DESIGN/BUILD PROPOSAL","09/27/2013"
"Original Contract","LANE CONSTRUCTION CORPORATION","Department of Transportation","D037771",150000,"04/14/2017","07/26/2017","Stipend Agreement-Proposal Prep/Subm D900039 (Region 11 Highbridge Interchange Replacements, D/B RFP","02/20/2018"
"Original Contract","LANE CONSTRUCTION CORPORATION","Department of Transportation","D037832",150000,"11/20/2017","03/14/2018","Stipend Agreemt for Proposal Preparation/Submission D900042 D/B Nassau Expresswy Operational/Resil","03/15/2019"
"Original Contract","LANE CONSTRUCTION CORPORATION","Department of Transportation","D041123",350000,"05/17/2022","09/16/2023","Stipend Agreement for Proposal Prep/Submission D900054 I81 Viaduct Ph 1 Contract 1 Onondaga County","06/28/2023"
"Original Contract","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",29002653.26,"06/22/2012","07/15/2013","Accelerated Bridge Rehab of I87 over the Mohawk River, Colonie & Halfmoon","06/22/2012"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",12109.45,"","","CO#6 - Increase for Bearing Pad Epoxy and Drainage Inlet Extensions","04/08/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",37170,"","","CO#8-Tow Truck Service-Accelerate Bridge Rehab of I-87 over the Mohawk River, Colonie & Halfmoon","04/18/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",15049.21,"","","CO # 15-Traffic loop installation-Accelerate Bridge Rehab, I87 over Mohawk River, Colonie & Halfmoon","08/23/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",34561.21,"","","CO#7-Survery&WZTCforAdd'l Lane-Accelerated Bridge Rehab I-87 over Mohawk River,Colonie&Halfmoon","09/06/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",8794.08,"","","CO # 17 -Traffic Control-No U-Turn-Accelerated Bridge Rehab I-87 over Mohawk River,Colonie&Halfmoon","09/13/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",9767.51,"","","CO # 18 - Tube Joint Repair - Accelerated Bridge Rehab I-87 over Mohawk River, Colonie & Halfmoon","10/03/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",4362,"","","CO # 10 - Box Beam Guide Rails - Accelerated Bridge Rehab I-87 over Mohawk River, Colonie & Halfmoon","10/18/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",16370.86,"","","CO #14 - Beam Seat Notching- Accelerated Bridge Rehab I-87 over Mohawk River, Colonie & Halfmoon","10/31/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",-1870000,"","","CO #33 - Removal of Lane Rental-Accelerated Bridge Rehab I-87 over Mohawk River, Colonie & Halfmoon","12/04/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",218197.31,"","","CO # 12 - New Trans Plate - Accelerated Bridge Rehab I-87 over Mohawk River, Colonie & Halfmoon","12/17/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",23403.29,"","","CO# 16- N (SB) Crossover - Accelerated Bridge Rehab of I87 over the Mohawk River, Colonie & Halfmoon","01/07/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",6543.35,"","","CO#19 Scupper Downspout Accelerated Bridge Rehab of I87 Over the Mohawk River Colonie & Halfmoon","01/17/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",12732.6,"","","CO#20 Armorless joints material change -  Accelerated Bridge Rehab of I87 Over Mohawk River","02/04/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",6291,"","","CO#23 Striping Accelerated Bridge Rehab of I-87 over the Mohawk River Colonie & Halfmoon","02/11/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",7595.99,"","","CO#24 Traffic control Accelerated Bridge Rehab of I-87 over the Mohawk River Colonie & Halfmoon","02/19/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",20583.72,"","","CO#26 Cold weather concrete Accelerated Bridge Rehab of I-87 over the Mohawk River Colonie&Halfmoon","02/27/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",20031.64,"","","CO#27 Barrier transition Accelerated Bridge Rehab of I87 over the Mohawk River Colonie & Halfmoon","03/12/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",1128579.08,"","","CO#25 Add'l Weekend Phase 1 Accelerated Bridge Rehab of I87 Over Mohawk River Colonie & Halfmoon","04/18/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",31804.18,"","","CO#11 Contingency Detour Signs Accelerated Bridge Rehab of I87 Over Mohawk River Colonie & Halfmoon","05/13/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",30083.19,"","","CO#21 - Transition Joint Detail, Accelerated Bridge Rehab I-87 Over Mohawk River Colonie & Halfmoon","05/23/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",8840.29,"","","CO#28 Approach Slab Retrofit - Accelerated Bridge Rehab I-87 Over Mohawk River Colonie & Halfmoon","05/30/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",222414.1,"","","CO#36  New Transition Plate (Subcontractor Costs) - Accelerated Bridge Rehab I-87 Over Mohawk River","06/18/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",729820.81,"","","CO#29 Zipper barrier Accelerated Bridge Rehab I-87 Over Mohawk River Halfmoon/Colonie","07/10/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",9822,"","","CO#32 Bridge Rehab I-87 Over Mohawk River Halfmoon/Colonie Saratoga/Albany Co","07/18/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",-23388.79,"","","CO#35 Bridge Rehab I-87 Over Mohawk River Halfmoon/Colonie Saratoga/Albany Co","05/28/2015"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",0,"","11/24/2014","CO#37 NCTE Resubmittal Bridge Rehab I-87 Over Mohawk River Halfmoon/Colonie Saratoga/Albany Co","06/01/2015"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",-13874.05,"","","CO#39 Bridge Rehab I-87 Over Mohawk River Halfmoon/Colonie Saratoga/Albany Co","07/23/2015"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",-965693.14,"","","CO 30 CLEAN UP   Bridge ove Mohawk River, Colonie, Halfmoon   Region 1","08/21/2015"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",-2749.86,"","","CO#40 Liquidated damages Bridge Rehab I-87 Over Mohawk River Halfmoon/Colonie Saratoga/Albany Co","09/11/2015"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262025",0,"","11/24/2014","FINAL, Accelerated Bridge Rehab of I87 over the Mohawk River, Colonie & Halfmoon","08/01/2016"
"Original Contract","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",28635846.63,"04/19/2013","12/31/2016","BRIDGE REHABILITATION & CONCRETE PAVEMENT REPAIR ROUTE 912S & INTERSTATE 787 ALBANY COUNTY","04/19/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",118300.53,"","","CO#1 - TRAINING REQUIREMENTS","09/04/2013"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",3381.99,"","","INSTALLATION OF TEMPORARY MEDI","03/06/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",4704.25,"","","CO 8 bridge joint repair","04/25/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",-1457772,"","","CO 11 deleting painting items (Rte 787/912S)","05/23/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",8731.53,"","","CO 10 new item; install expansion board  Rte 787 Albany","07/30/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",6359.63,"","","CO 14  Bridge joint repair and repairs to damaged guide railing  region 1","08/27/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",36520.4,"","","BRIDGE JOINT REPAIRS AND EXIT","10/30/2014"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",5596.76,"","","CO 13  Wireless vehicle detect system   Region 1","08/11/2015"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",90447.65,"","","CO 24 Traffic control, bridge joint repairs at Madison Ave ramp  Region 1","08/21/2015"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",190415.6,"","","CO#9 - Modified Steel Bridge Railing, Rt 912S and I787 from NYSTA Exit 23 to Rt 9W South, Region 1","09/17/2015"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",1115767.9,"","12/31/2016","CO#28-Increases-Bridge Rehabilitation&Concrete Pavement Repair Rte912-S&Interstate 787 Albany County","02/03/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",46020.15,"","12/31/2016","CO 31","02/22/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",836357.81,"","12/31/2016","CO# 029, NEW ITEM, BRIDGE REHAB & CONCRETE PAVEMENT REPAIR ROUTE 912S & INTERSTATE 787 ALBANY COUNTY","03/15/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",67732.16,"","12/31/2016","CO# 030, STRUCTURE,BRIDGE REHAB & CONCRETE PAVEMENT REPAIR ROUTE 912S & INTERSTATE 787 ALBANY COUNTY","03/22/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",3319.53,"","12/31/2016","C) 21 Broadway-Quay Lighting and Dam  Rt 912 S and 1 787 Exit 23  Region 1","04/13/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",-609.37,"","12/31/2016","CO 26 Revision to Contract ITS Items  Route 912 S, and 787  Region 1","04/28/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",426281.02,"","12/31/2016","CO 32 Rtes 912S, I 787 Increase and Renegotiated Cont   Region 1","05/11/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",25011.96,"","12/31/2016","CO 33  Ramp C structures-FAW- steel repair  I-787  Region 1","05/20/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",25838.89,"","12/31/2016","Co 35 Grout I-787 NB/SB Viaduct and Broadway/Quay NB/SB Abutments","06/07/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",27305.18,"","12/31/2016","Removal and Disposal of Asbest","06/16/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",1103.59,"","12/31/2016","CO 37 Box Beam Guide Rail Connection 787 Exit 4  Region 1","06/27/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",3382.89,"","12/31/2016","CO 40 Damaged Guide Railing Repairs Rte 787 NB    Region 1","08/22/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",212567.36,"","12/31/2016","CO 41 Increase and Renegotiated Contract items  Rte 787 Region 1","09/20/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",2032.28,"","12/31/2016","CO 44","09/27/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",16081.97,"","12/31/2016","CO 31 New work Routes 912 and 787 Region 1","10/14/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",19909.63,"","12/31/2016","CO 38 increase and decrease in items Rte 912 / I 787","12/09/2016"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",16561.23,"","12/31/2016","CO 46 Increases, decreases and reneg  Rt912S &  787 Region 1","01/25/2017"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",19610.92,"","12/31/2016","CO 42 Increase /decrease of items Rte 912S/ 787 Exit 23/Rte 9W  Region 1","02/03/2017"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",18976.81,"","12/31/2016","CO 39 New Item/ Decrease Rte 912S/ I 787 to Exit 23  Region 1","02/24/2017"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",17111.83,"","12/31/2016","CO 47 Increases, Decreases and Reneg Rte 787, Exit 23 Rte 912S   Region 1","03/10/2017"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",18261.76,"","12/31/2016","CO 48 increase or decreased due to final field measurements and calculations  Region 1","03/28/2017"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",420729.74,"","12/31/2016","Renegotiated  Item 580.01 (Non","05/03/2017"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",12567.52,"","12/31/2016","CO 50 Increase/new Item Rte 912 S,  I 787  Region 1","05/16/2017"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",7833.75,"","12/31/2016","CO 51 Decrease/increase items  Rte 912S/I 787  Region 1","06/07/2017"
"Amendment","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266",2904000,"","","CO #53 Claim Dispute Settlement","01/04/2019"
"Original Contract","LANE CONSTRUCTION CORPORATION","Department of Transportation","D262266A",0,"04/19/2013","12/31/2016","Final agreement","09/12/2023"
