*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EVANS TOWN OF","Department of State","C006418",0,"","12/31/2012","NO COST TIME EXTENSION","04/30/2012"
"Amendment","EVANS TOWN OF","Department of State","C006418",0,"","12/31/2013","No Cost Time Extension","09/28/2012"
"Amendment","EVANS TOWN OF","Department of State","C006418",0,"","06/30/2014","no cost time extension","11/07/2013"
"Original Contract","EVANS TOWN OF","Department of State","C1001315",1161225,"04/01/2019","03/31/2024","Waterfront Revitalization CZM","09/09/2019"
"Original Contract","EVANS TOWN OF","Department of State","C1002010",131250,"03/01/2022","02/28/2027","Waterfront Revitalization","09/09/2022"
"Original Contract","EVANS TOWN OF","Office of Parks Recreation & Historic Preservation","C13W100",100000,"02/24/2014","02/23/2019","Sturgeon Point Marina Dredging","12/01/2014"
"Amendment","EVANS TOWN OF","Office of Parks Recreation & Historic Preservation","C13W100",0,"","09/30/2019","NO COST TIME EXTENSION","05/06/2019"
"Original Contract","EVANS TOWN OF","Office of Parks Recreation & Historic Preservation","C14W001",75000,"06/16/2015","06/15/2019","South Creek Pool Project","03/23/2016"
"Amendment","EVANS TOWN OF","Office of Parks Recreation & Historic Preservation","C14W001",0,"","06/15/2020","No Cost Time Extension and Budget Modification","07/11/2019"
"Amendment","EVANS TOWN OF","Office of Parks Recreation & Historic Preservation","C14W001",0,"","12/31/2020","No Cost Time Extension","09/02/2020"
"Original Contract","EVANS TOWN OF","Department of Health","C34419GG",300000,"04/01/2018","03/31/2020","New Water Storage Tank (LIF)","10/24/2019"
"Amendment","EVANS TOWN OF","Department of Health","C34419GG",0,"","03/31/2021","No Cost Time Extension","08/03/2020"
"Original Contract","EVANS TOWN OF","Office of Parks Recreation & Historic Preservation","C53954GG",142898,"12/10/2015","12/09/2020","South Creek Pool Park Improvements","07/07/2016"
"Amendment","EVANS TOWN OF","Department of Transportation","D027460",0,"","12/31/2019","No Cost Time Extension","07/25/2013"
"Original Contract","EVANS TOWN OF","Department of Transportation","D040616",941367,"04/14/2022","08/31/2026","Derby Road over Pike Creek","06/23/2022"
"Original Contract","EVANS TOWN OF","Department of Transportation","D040794",490000,"01/23/2023","12/31/2026","TAP and Congestion Mitigation","03/03/2023"
