*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NUTRIEN AG SOLUTIONS INC","New York State Thruway Authority","CT18047",125060,"09/28/2018","05/31/2020","Herbicides","10/02/2018"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OP034",52540.22,"03/24/2017","03/31/2017","Herbicide for Long Island Golf Course","03/27/2017"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OP099",68422.02,"01/24/2018","03/31/2018","HERBICIDE FOR LONG ISLAND GOLF COURSES","02/21/2018"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OP155",98135.42,"01/15/2019","08/31/2019","HERBICIDES FUNGICIDES & INSECTICIDES FOR LONG ISLAND REGION GOLF COURSES","02/05/2019"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OP18",81484.01,"03/08/2016","03/31/2016","Herbicides Fungicides and Insecticides for Long Island State Parks - Golf Courses","03/30/2016"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OP259",63479.56,"03/02/2021","06/30/2021","2021 purchase of herbicides/fungicides/insecticides at NYS Long Island State Park golf courses","03/12/2021"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OP272",85341.01,"01/14/2022","06/30/2022","2022 purchase of herbicides/fungicides/insecticides at NYS Long Island State Park golf courses","02/09/2022"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OP28403",133080.5,"02/28/2023","06/30/2023","2023 purchase of herbicides/fungicides/insecticides at NYS Long Island State Park golf courses","03/28/2023"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Department of Environmental Conservation","PA12170",166763.5,"04/01/2021","03/31/2022","Purchase and delivery of pesticides for Hemlock Wooley Adelgid","05/07/2021"
"Original Contract","NUTRIEN AG SOLUTIONS INC","Department of Transportation","PA17011",217768,"08/02/2018","08/01/2023","Herbicide Products","08/07/2018"
