*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTUITIVE SURGICAL INC","SUNY at Stony Brook","C011162",1392000,"08/15/2016","08/14/2020","Service Agreement for Maintenance and Repairs of  two da Vinci Robots","04/17/2017"
"Amendment","INTUITIVE SURGICAL INC","SUNY at Stony Brook","C011162",-20225.81,"","","Budget modification","09/30/2020"
"Original Contract","INTUITIVE SURGICAL INC","SUNY at Stony Brook","C011423",2153725.8,"08/15/2020","11/07/2024","Maintenance services for DaVinci Systems surgical robots","12/24/2020"
"Amendment","INTUITIVE SURGICAL INC","SUNY at Stony Brook","C011423",-35850,"","","Addition and removal of systems for maintenance","12/23/2023"
"Original Contract","INTUITIVE SURGICAL INC","SUNY at Stony Brook","C011466",2100000,"01/04/2022","01/03/2023","Davinci dual console system","05/16/2022"
"Original Contract","INTUITIVE SURGICAL INC","SUNY - Upstate Medical University","C505074",2560000,"12/01/2019","11/30/2024","Service and Support for DaVinci Xi Surgical Systems","12/16/2019"
"Amendment","INTUITIVE SURGICAL INC","SUNY - Upstate Medical University","C505074",321806.46,"","","Support services for two additional DaVinci Xi Surgical Systems","04/30/2024"
"Original Contract","INTUITIVE SURGICAL INC","SUNY - Upstate Medical University","OP19819",683000,"01/18/2024","01/17/2025","Intuitive Ion Endoluminal system for SUNY Upstate Medical University","02/13/2024"
"Original Contract","INTUITIVE SURGICAL INC","SUNY - Upstate Medical University","PA18488",4731200,"03/01/2023","02/29/2024","Da Vinci robot instruments and accessories","04/12/2023"
"Amendment","INTUITIVE SURGICAL INC","SUNY - Upstate Medical University","PA18488",197134,"","","Increase of $197,134 for Da Vinci robot instruments and accessories","07/10/2023"
"Amendment","INTUITIVE SURGICAL INC","SUNY - Upstate Medical University","PA18488",4928334,"","02/28/2025","Extension and contract value increase","02/23/2024"
