*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000221",194358,"06/01/2012","05/31/2015","IMPROVING THE QUALITY OF ILS","05/23/2014"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000321",194358,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES DISTRIBUTION #3","09/24/2015"
"Amendment","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000321",0,"","05/31/2016","Budget Modification","09/30/2016"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000521",194358,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","10/20/2016"
"Amendment","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000521",0,"","12/31/2017","No Cost Time Extension","12/20/2016"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000621",179720,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","02/09/2016"
"Amendment","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000621",0,"","12/31/2017","no cost time extension","09/21/2016"
"Amendment","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000621",0,"","12/31/2018","NO COST TIME EXTENSION","09/05/2017"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000721",388716,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","04/10/2017"
"Amendment","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C000721",0,"","12/31/2018","NO COST TIME EXTENSION","11/07/2017"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C000942",190000,"11/30/2022","08/30/2024","Hazard Mitigation Grant Programs","06/20/2023"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2015","No Cost Time Extension","04/11/2014"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2018","NO COST TIME EXTENSION","04/14/2017"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2019","NO COST TIME EXTENSION","04/03/2018"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2020","NO COST TIME EXTENSION","03/19/2019"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2021","No Cost Time Extension","03/27/2020"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2022","No cost time extension","06/16/2021"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C002547",0,"","03/31/2023","No cost time extension","05/05/2022"
"Original Contract","JEFFERSON COUNTY OF","Board of Elections","C003225",186478.1,"04/01/2004","03/31/2014","SHOEBOX GRANT","08/01/2013"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C003225",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C003225",0,"","03/31/2017","No cost time extension","05/11/2016"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C003225",0,"","03/31/2018","NO COST TIME EXTENSION","06/27/2017"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C003225",0,"","03/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Original Contract","JEFFERSON COUNTY OF","Board of Elections","C004031",66865.88,"04/12/2019","12/31/2020","E Poll Books Capital Grants Project","01/27/2020"
"Original Contract","JEFFERSON COUNTY OF","Board of Elections","C004253",87103.39,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/10/2020"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C004253",0,"","12/31/2023","No cost time extension","12/21/2021"
"Original Contract","JEFFERSON COUNTY OF","Board of Elections","C004365",94377.3,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","05/25/2023"
"Amendment","JEFFERSON COUNTY OF","Board of Elections","C004365",85336.66,"","03/31/2024","Adds money and time","12/15/2023"
"Original Contract","JEFFERSON COUNTY OF","Department of Environmental Conservation","C01007GG",294327.38,"01/01/2011","12/31/2015","Municipal Recycling Grants Program","10/04/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Agriculture & Markets","C011516",44840,"04/01/2014","03/31/2019","PETROLEUM PRODUCT QUALITY PROGRAM AGREEMENT JEFFERSON COUNTY","09/29/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Agriculture & Markets","C011516",44840,"","03/31/2024","Motor Fuel Product Quality Test Renewal Countywide","06/05/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Agriculture & Markets","C011983",78000,"04/01/2018","09/15/2019","EASTERN EQUINE ENCEPHALITIS PROGRAM","12/11/2018"
"Original Contract","JEFFERSON COUNTY OF","Department of Environmental Conservation","C01484GG",325000,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","10/05/2023"
"Original Contract","JEFFERSON COUNTY OF","Department of Labor","C015170",59000,"04/25/2016","09/30/2016","JOB DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","07/22/2016"
"Amendment","JEFFERSON COUNTY OF","Department of Labor","C015170",0,"","06/30/2017","No Cost Time Extension","12/13/2016"
"Amendment","JEFFERSON COUNTY OF","Office of Temporary & Disability Assistance","C021279",158800,"","09/30/2014","other amendment","11/20/2012"
"Original Contract","JEFFERSON COUNTY OF","Office of Temporary & Disability Assistance","C021789",1549125,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/27/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C023191",2901,"","03/31/2012","Single Source Amendment","07/19/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C023249",59091,"","03/31/2013","Renewal Amendment","10/04/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C024622",65910,"","09/30/2014","RENEWAL AMENDMENT","09/19/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C026514",42301,"","09/30/2012","renewal amendment","10/18/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C026514",42301,"","09/30/2013","renewal amendment","02/28/2013"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C026514",41359,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C026514",41359,"","09/30/2015","Renewal Amendment","01/23/2015"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C027485",86671,"10/01/2011","09/30/2012","EARLY INTERVENTION","06/08/2012"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C027485",67603,"","09/30/2013","Renewal Amendment","08/16/2013"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C027485",55323,"","09/30/2014","renewal amendment","05/08/2014"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C027485",55323,"","09/30/2015","Renewal","06/04/2015"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C027485",55323,"","09/30/2016","Renewal","09/17/2015"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C027922",140274.55,"04/01/2012","03/31/2017","RABIES PROGRAM","10/08/2013"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C027922",-6259,"","","other amendment - decrease","01/29/2014"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C028297",290570,"04/01/2013","03/31/2018","Immunization Action Plan","10/30/2013"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C029720",68730,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/10/2015"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C100021",194358,"01/01/2020","12/31/2022","Indigent Legal Services","05/08/2020"
"Original Contract","JEFFERSON COUNTY OF","Department of State","C108816",405000,"04/01/2011","03/31/2013","LOCAL GOVERNMENT EFFICIENCY GRANTS 2010/11","12/20/2012"
"Amendment","JEFFERSON COUNTY OF","Department of State","C108816",0,"","03/31/2014","No Cost Time Extension","12/09/2013"
"Amendment","JEFFERSON COUNTY OF","Department of State","C108816",0,"","03/31/2017","No Cost Time Extension","06/10/2015"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C110021",388716,"01/01/2021","12/31/2023","Indigent Legal Services","05/28/2021"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C120021",194358,"01/01/2022","12/31/2024","Indigent Legal Services","01/19/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C130021",194358,"01/01/2023","12/31/2025","Indigent Legal Services","03/30/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C140021",388716,"01/01/2024","12/31/2026","Indegent Legal Services","01/19/2024"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C160011",56300,"10/01/2022","08/31/2023","Hazmat Grant Program","01/03/2023"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C160011",0,"","08/31/2024","No cost time extension","05/24/2023"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173409",26778,"","","other amendment","06/11/2013"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173409",0,"","02/28/2014","no cost time extension","02/26/2014"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173419",137886,"09/01/2011","08/31/2014","Operation Stonegarden FY 2011","06/20/2013"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173429",169150.61,"09/01/2012","08/31/2014","OPERATION STONEGARDEN","03/04/2014"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173429",0,"","08/31/2015","No Cost Time Extension","01/29/2015"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173439",97579,"09/01/2013","08/31/2015","OPERATION STONEGARDENT 2013","03/31/2014"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173449",77761,"09/01/2014","08/31/2016","OPERATION STONEGARDEN","04/24/2015"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173459",82364,"09/01/2015","08/31/2018","OPERATION STONEGARDEN","04/21/2016"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173469",59005.12,"09/01/2016","08/31/2019","OPERATION STONEGARDEN","03/06/2017"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173479",77725,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","03/18/2019"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173479",0,"","06/30/2021","No Cost Time Extension","09/14/2020"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173489",125575,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","06/24/2019"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173489",0,"","08/31/2022","No cost time extension","11/12/2021"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C173489",0,"","05/31/2023","No cost time extension","04/19/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C175021",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","02/17/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C189049",52000,"09/01/2014","08/31/2016","HAZMAT GRANT PROGRAM 2014","12/08/2014"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C189059",52000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","11/23/2015"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C189069",52000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM 2016","12/29/2016"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C190130",77674,"09/01/2022","08/31/2025","Homeland Security Grant Program","01/03/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C190139",81781,"11/12/2013","08/31/2015","TECHNICAL RESCUE & USAR","03/19/2014"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C190270",72126,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/21/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C197500",188735,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/09/2024"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C197607",2000000,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/16/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C197638",739206,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/05/2024"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C197703",185195,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C197761",1433203,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C197843",761649,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/15/2022"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C197918",766944,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","04/30/2020"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C197983",210438,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/13/2021"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198031",4100000,"12/01/2018","11/30/2022","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/13/2019"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198031",0,"","11/30/2023","No cost time extension","08/11/2022"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198031",0,"","11/30/2024","No cost time extension","11/07/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198057",204606,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/14/2020"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198128",203999,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/10/2019"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198188",612697,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198206",647104,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198266",212011,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198356",295524,"05/01/2013","04/30/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/21/2014"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198356",0,"","04/30/2016","No Cost time extension","04/21/2015"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198378",6000000,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/30/2014"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198378",0,"","12/02/2015","No Cost Time Extension","01/13/2015"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198378",0,"","12/02/2016","NO COST TIME EXTENSION","12/31/2015"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198378",0,"","12/02/2017","NO COST TIME EXTENSION","03/13/2017"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198378",0,"","12/02/2018","NO COST TIME EXTENSION AND BUDGET MODIFICATION","01/30/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198448",192240,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/09/2015"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198448",0,"","12/31/2015","Workplan Change","03/08/2016"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198526",198520,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","04/28/2016"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198526",0,"","12/31/2016","Budget Modification","03/06/2017"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198586",205628,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","03/03/2017"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198646",659672,"01/01/2017","12/31/2018","STATEWIDE INTEROPERABLE COMMUNICATIONS","07/06/2017"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C198646",0,"","12/31/2019","NO COST TIME EXTENSION","11/20/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Court Administration - Fifth District Administration","C200469",839530,"04/01/2014","03/31/2019","COURT SECURITY SERVICES JEFFERSON COUNTY","01/30/2015"
"Amendment","JEFFERSON COUNTY OF","Office of Court Administration - Fifth District Administration","C200469",-41706,"","03/31/2019","AMENDMENT 1 TOCOURT SECURITY SERVICES JEFFERSON COUNTY FOR SECURITY REIMBURSEMENT","03/29/2017"
"Original Contract","JEFFERSON COUNTY OF","Office of Court Administration - Fifth District Administration","C200518",730364,"04/01/2019","03/31/2024","Courthouse Security Agreement Jefferson County","12/31/2019"
"Original Contract","JEFFERSON COUNTY OF","Office of Court Administration - Fifth District Administration","C300307",1043427,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CHAPTER 686 JEFFERSON COUNTY","03/07/2014"
"Original Contract","JEFFERSON COUNTY OF","Department of Environmental Conservation","C304633",116920,"05/01/2005","12/31/2008","Municipal Waste Reduction and Recycling Program","03/07/2013"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C30897GG",217135,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/06/2016"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C31638GG",276615,"10/01/2016","09/30/2021","EARLY INTERVENTION","06/13/2017"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C31638GG",23756,"","","Adds Money","10/21/2020"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C32455GG",57426,"04/01/2017","03/31/2019","Rabies Program, with local Health Departments","06/09/2017"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C32522GG",285015,"04/01/2018","03/31/2023","IMMUNIZATION","06/19/2018"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C32665GG",75810,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/18/2017"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C33997GG",86139,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C35721GG",136370,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/04/2020"
"Amendment","JEFFERSON COUNTY OF","Department of Health","C35721GG",112548,"","","Adds money","01/05/2023"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C36410GG",394440,"10/01/2021","09/30/2026","Early Intervention Administration","10/07/2021"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C36537GG",86139,"04/01/2022","03/31/2025","Rabies Program","07/26/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C36936GG",324324.38,"01/01/2021","06/30/2024","COVID19 vaccine response for local health departments","02/28/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C36992GG",1574000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","08/26/2022"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C38448GG",290740,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C444385",59850,"04/01/2015","09/30/2016","AID TO PROSECUTION","06/26/2015"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445030",55860,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445030",55860,"","09/30/2019","RENEWAL","11/15/2018"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445030",55860,"","09/30/2020","Renewal","12/27/2019"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445030",27930,"","03/31/2021","Adds time and money","07/02/2021"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C445252",55860,"04/01/2021","03/31/2022","Aid to Prosecution","10/27/2021"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C484961",223033,"07/01/2023","06/30/2024","Project Gun Involved Violence Elimination","10/02/2023"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C484962",100798,"07/01/2023","06/30/2024","Project Gun Involved Violence Elimination","11/16/2023"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C523669",26891,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C523669",26891,"","09/30/2014","renewal amendment","02/18/2014"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C523669",26325,"","09/30/2015","Renewal","02/18/2015"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C523932",8867,"07/01/2022","06/30/2023","Alternatives to Incarceration","09/08/2022"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C523932",8867,"","06/30/2024","Renewal","07/11/2023"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C524055",129077,"04/01/2018","03/31/2020","Raise the Age","12/06/2019"
"Amendment","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C524055",85481,"","03/31/2021","Adds money and time","11/23/2021"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C524098",84114,"04/01/2021","03/31/2022","Raise the Age","11/10/2022"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C524218",84955,"04/01/2022","03/31/2023","Raise the Age","10/06/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C600021",194358,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES; DISTRIBUTION#6","02/15/2018"
"Original Contract","JEFFERSON COUNTY OF","Division of Criminal Justice Services","C612273",100000,"01/01/2015","06/30/2016","Support Priorities Identified Regional","04/17/2015"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C700021",194358,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES; DISTRIBUTION #7","02/15/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C800021",388716,"01/01/2018","12/31/2020","Indigent Legal Services","11/22/2019"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C835910",83223,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/27/2021"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C835979",52000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","11/06/2018"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C835980",0,"","02/28/2013","other amendment","02/05/2013"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C835990",0,"","01/31/2013","No Cost Time Extension","01/22/2013"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C835998",52000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Program","07/13/2021"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C835998",0,"","08/31/2023","No cost time extension","06/23/2022"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C835998",0,"","05/31/2024","No cost time extension","08/31/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C900021",194358,"01/01/2019","12/31/2021","Indigent Legal Services","11/19/2019"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971100",93076,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/03/2020"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971100",0,"","08/31/2024","No cost time extension","06/29/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971109",69116.8,"09/01/2020","08/31/2023","Operation Stonegarden","05/17/2021"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971109",0,"","08/31/2024","No cost time extension","08/31/2023"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971110",129752,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/04/2012"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971110",0,"","08/31/2015","No Cost Time Extension & Budget Modification","06/15/2015"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971112",66248,"09/01/2011","08/31/2014","HOMELAND SEC(SHSP)","02/25/2013"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971120",86250,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971130",90000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/11/2014"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971140",97500,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/04/2014"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971150",97500,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","12/02/2015"
"Amendment","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971150",0,"","08/31/2018","Budget Modification","05/22/2017"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971160",97500,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","08/25/2016"
"Original Contract","JEFFERSON COUNTY OF","Office of Homeland Security and Emergency Services","C971170",97471,"09/01/2017","08/31/2020","Homeland Security Grant Program","10/02/2017"
