*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C00048GG",1010256,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C00606GG",49050,"07/01/2020","06/30/2025","Supported Employment","07/24/2020"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C00727GG",1187457,"07/01/2023","06/30/2028","Family Support Services","05/26/2023"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","State Education Department","C011340",382127,"01/01/2014","12/31/2018","PROVIDE VOCATIONAL REHABILITAT","01/23/2014"
"Amendment","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","State Education Department","C011340",40000,"","12/31/2018","Add Funds","03/28/2016"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","State Education Department","C013362",478745,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","State Education Department","C013362",-20072,"","","Budget modification","02/10/2023"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C023500",837000,"07/01/2009","06/30/2014","SUPPORTED EMPLOYMENT","08/01/2012"
"Amendment","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C023500",0,"","06/30/2015","No Cost Time Extension","04/24/2015"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C024165",973858,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/04/2013"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C024710",93341,"07/13/2012","12/31/2014","Reimburse Site Work Costs","06/23/2015"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C025250",85279,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/14/2017"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Dormitory Authority of the State of New York","X000119",1,"07/20/2012","07/20/2027","REAL PROPERTY TRANSFER  224-20  GRAND CENTRAL PARKWAY   BELLEROSE NY","03/27/2013"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","c024990",557230,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/03/2015"
