*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C027208",91180,"","12/31/2014","One year extension","11/20/2013"
"Original Contract","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C027750",212473353,"04/01/2012","12/31/2016","Managed Long Term Care Contract","12/30/2016"
"Amendment","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C027762",-42945816,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C027762",9096878,"","12/31/2016","Contract Renewal and Amended Terms and Conditions","09/14/2015"
"Original Contract","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C029931",97607667,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Amendment","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C029931",24427722,"","12/31/2019","Two-Year Contract Extension, Fully Integrated Duals Advantage (FIDA) Demonstration Program","12/27/2017"
"Original Contract","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C031806",30962296,"01/01/2017","12/31/2021","Medicaid Advantage Plus - Managed Long Term Care for Medicaid/Medicare Dual Eligibles","11/18/2016"
"Original Contract","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C033078",4160337788,"01/01/2017","12/31/2021","Managed long term care","06/30/2020"
"Original Contract","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C036384",8044015918,"01/01/2022","12/31/2026","Managed long term care","03/15/2024"
"Original Contract","SENIOR WHOLE HEALTH OF NEW YORK","Department of Health","C036584",75967324,"01/01/2022","12/31/2026","Medicaid Advantage Plus - Managed Long Term Care","11/15/2023"
