*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Rockland Psychiatric Center","C000324A",122850,"07/01/2016","06/30/2021","Peer Support Services","10/25/2016"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003898",93750,"09/01/2018","08/31/2021","OTHER VETERANS AFFAIRS  PGMS","11/02/2018"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003898",31250,"","08/31/2022","Adds money and time","10/22/2021"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C004638",250000,"09/01/2022","08/31/2027","Assistance & Support for Veterans Services","10/07/2022"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C004789",75000,"10/01/2023","09/30/2024","Other Veterans Affairs Programs","12/01/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Department of Transportation","C005831",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","12/27/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C010986",814770,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","11/30/2012"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C010986",24300,"","","ADDS MONEY","09/04/2015"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C011557",323106,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES TO","03/27/2014"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012277",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING CENTERS, CAPACITY BUILDING","05/14/2015"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012394",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/22/2016"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012749",90000,"10/01/2016","09/30/2019","Statewide Systems Advocacy","12/23/2016"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012749",30000,"","09/30/2020","Adds Time and Money","01/10/2020"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C012749",7500,"","12/31/2020","Adds money and time","05/26/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","01/14/2019"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",73170,"","","Adds money","02/15/2022"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013301",39975,"","","Adds money","06/23/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013589",351696,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C013589",-18039,"","","Budget modification","08/08/2023"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C014012",1500000,"01/01/2020","12/31/2024","Pre Ets for Students with Disabilities","12/16/2019"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C014156",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network","08/09/2021"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","State Education Department","C015142",941938,"01/01/2024","12/31/2028","Core Rehabilitative Services","04/30/2024"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Office For People with Developmental Disabilities","C024894",148443,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Office For People with Developmental Disabilities","C024894",0,"","06/30/2017","no cost time extension","09/14/2016"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Department of Health","C029848",275738,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","01/09/2015"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Department of Transportation","C035181",0,"01/01/2016","12/31/2021","Enhanced Mobility of Seniors/Individuals","01/06/2017"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C523867",119388,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION, EMPLOYMENT FOCUSED SERVICES","03/13/2017"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C523867",119388,"","12/31/2018","RENEWAL","11/28/2017"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C523867",119388,"","12/31/2019","RENEWAL","11/20/2018"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C523867",119388,"","12/31/2020","Adds Money and Time","02/05/2020"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C523867",119388,"","12/31/2021","Adds money and time","08/27/2021"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C523867",119388,"","12/31/2022","Adds money and time","12/10/2021"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C523878",109213,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION","03/07/2017"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C523878",109213,"","12/31/2018","RENEWAL","11/28/2017"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Criminal Justice Services","C637771",60000,"01/01/2024","12/31/2024","Enhanced Law Enforcement & Prosecution - Byrne","03/06/2024"
