*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","State University Construction Fund","D006826",1096000,"07/11/2023","07/11/2028","Design services repair masonry Myers Fine Arts & Yokum Hall SUNY Plattsburgh Clinton County","07/28/2023"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","State University Construction Fund","D006826",0,"","08/02/2028","Commencement date change","08/10/2023"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","State University Construction Fund","D006878",1737000,"01/03/2024","01/03/2029","Consultant agreement to replace the roofs for multiple buildings SUNY Binghamton","01/12/2024"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","State University Construction Fund","D006878",0,"","01/18/2029","Commencement date change","01/19/2024"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","New York State Statutory College - Cornell University","D014424",571843,"04/14/2024","02/06/2028","Design services Veterinary Medical Center roof replacement Cornell University","04/04/2024"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0S5729",400000,"","05/31/2016","FIRST SUPPLEMENT INCREASE FUNDING & ADD STANDARD 2 YEAR EXTENSION TO COMPLETE ASSIGNMENTS","10/03/2013"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0S5729",0,"","06/30/2017","SA #2 NO COST TIME EXTENSION ARCHITECT SERVICES TERM AGREEMENT","05/24/2016"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SA510",2000000,"03/21/2014","03/20/2019","ARCHITECTURAL SERVICES STATEWIDE TERM AGREEMENT STATEWIDE","03/21/2014"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SB105",2500000,"11/27/2015","11/26/2020","ROOF REPLACEMENT AT DOCCS FACILITIES STATEWIDE","11/27/2015"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SB243",3000000,"01/20/2016","01/19/2021","ARCHITECTURAL SERVICES STATEWIDE","01/20/2016"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SB573",2500000,"02/23/2017","02/22/2022","BUILDING ENVELOPE DESIGN SERVICES TERM CONTRACT STATEWIDE","02/23/2017"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SC724",3000000,"04/05/2019","04/04/2024","Term Agreement Architectural Services Statewide","04/05/2019"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SC724",1350000,"","","Supplement 1 funds increase","09/22/2021"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SD360",2500000,"06/30/2020","06/29/2025","Design Services Building Envelope Design Services Term Agreement Statewide","06/30/2020"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SD360",1680000,"","","Supplement 1 funds increase","11/24/2021"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SD360",1420000,"","","Supplemental agreement 2 term contract adds funds","06/21/2022"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SE204",5000000,"06/15/2022","06/14/2027","Architectural services term contract various locations statewide","06/15/2022"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SE204",3510000,"","","Supplemental 1 additional funds","05/08/2024"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SE506",4000000,"12/27/2022","12/26/2027","Building envelope design service statewide","12/27/2022"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","College of Technology at Farmingdale","D110623",377902,"03/05/2024","03/04/2029","Design services fa?ade restoration & roof replacement Knapp Hall Farmingdale State College","03/05/2024"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","SUNY at Binghamton","D200062",154972,"11/01/2023","10/31/2028","Design services for science library roof at SUNY Binghamton Broome County","11/01/2023"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","DS45435",350000,"12/19/2016","12/18/2019","AE DESIGN SERVICES REPLACE THE EGG ROOF EMPIRE STATE PLAZA ALBANY","12/19/2016"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","DS45673",500000,"09/24/2018","09/23/2022","Design Services Repair Leaks 7th & 9th Floor Terraces Cultural Education Center  Albany County","09/24/2018"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","DS45673",0,"","03/31/2024","Supplement 1 extension","07/28/2022"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","DS45673",0,"","03/31/2026","Supplement 2 time extension","03/13/2024"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","DS45692",325000,"09/07/2018","09/06/2021","Rehabilitate Plaza Deck & East Park Area Utica State Office Building Utica Oneida County","09/10/2018"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","DS45692",0,"","09/09/2021","Rehabilitate Plaza Deck & East Park Area Utica State Office Building Utica Oneida County","10/29/2018"
