*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C00019GG",90000,"07/01/2018","06/30/2019","CFS01-LEG18-2018 0312201916","03/20/2019"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C00019GG",0,"","12/01/2019","No Cost Time Extension","01/03/2020"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","State Education Department","C011407",583158,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/14/2014"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","State Education Department","C011407",-583158,"","","CONTRACT ADJUSTMENT","10/11/2018"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office For People with Developmental Disabilities","C024850",384379,"12/01/2014","12/31/2015","Balancing Incentives Program","08/13/2015"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office For People with Developmental Disabilities","C024850",0,"","06/30/2017","NO COST TIME EXTENSION","04/07/2017"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026783",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","05/20/2013"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026783",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026952",98000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","11/21/2013"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026952",98000,"","08/31/2015","Renewal Amendment","09/05/2014"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026952",73500,"","08/31/2016","Renewal","11/19/2015"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026952",49000,"","08/31/2017","Renewal","08/15/2016"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026952",49000,"","08/31/2018","Renewal","08/14/2017"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026952",44916,"","07/31/2019","ADDS MONEY AND TIME","11/07/2018"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C026952",2722,"","","Mandatory Minimum Wage Increase","07/12/2019"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C028805",110000,"04/01/2020","03/31/2025","Domestic Violence","12/04/2020"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Victim Services, Office of","C100404",435860.89,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/10/2014"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Victim Services, Office of","C100404",51862.43,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Victim Services, Office of","C100404",446971.47,"","09/30/2019","Renewal","10/10/2017"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","New York City Administrative Judge","C100686",174045,"12/01/2010","09/30/2012","ON-SITE VICTIM ADVOCATE AT QUEENS MISDEMEANOR DRUG TREATMENT COURT","02/01/2013"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","New York City Administrative Judge","C100686",0,"","09/30/2016","No Cost time Extension","07/27/2015"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","New York City Administrative Judge","C100686",283452,"","09/30/2016","Adding Money","03/04/2016"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","New York City Administrative Judge","C100686",0,"","03/31/2017","no cost time extension","02/23/2017"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Community Dispute Resolution","C250589",173816,"06/01/2017","03/31/2019","Queens Hidden Victim Project","10/31/2017"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Community Dispute Resolution","C250589",0,"","09/30/2019","NO COST TIME EXTENSION","05/17/2019"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Department of Health","C30634GG",548283,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED","11/13/2015"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","Department of Health","C30634GG",-548283,"","11/16/2015","Contract Close Out","10/17/2016"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","New York City Administrative Judge","C500895",0,"","09/30/2012","No cost time extention","10/25/2012"
"Amendment","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","New York City Administrative Judge","C500895",70000,"","09/30/2013","Renewal Amendment","10/04/2013"
"Original Contract","EDWIN GOULD SERVICES FOR CHILDREN & FAMILIES","New York City Administrative Judge","C500964",54951,"10/01/2011","09/30/2013","Teen accountability program","03/26/2013"
