*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","111 LIVINGSTON  LLC","City University Accounting Office","L010157",25502779.67,"09/01/2017","08/31/2027","111 Livingston Street Brooklyn","03/27/2018"
"Original Contract","16 COURT ST BROOKLYN OWNER LLC","City University Accounting Office","L010163",14577936.2,"10/10/2017","08/31/2024","Assignment 16 Court Street Brooklyn Kings County","12/20/2018"
"Original Contract","334 EAST 79TH STREET LEASEHOLD LLC","City University Accounting Office","L010164",31778410,"11/01/2018","06/15/2049","Purchase & Sale Agreement 334 East 79th Street New York County","11/19/2018"
"Amendment","334 EAST 79TH STREET LEASEHOLD LLC","City University Accounting Office","L010164",-500351,"","","Update Purchase & Sale Agreement 334 East 79th Street Leasehold Condo NYC New York County","03/08/2019"
"Original Contract","334 EAST 79TH STREET LEASEHOLD LLC","City University Accounting Office","L010166",0.01,"11/01/2018","06/15/2049","Assumption Agreement 334 East 79th St Dorm Condo New York County","11/19/2018"
"Original Contract","413 EAST 69TH STREET RESEARCH BUILDING CONDOMINIUM","City University Accounting Office","OPL146B",1195950,"07/01/2017","06/30/2018","Condo Unit Expenses 413 E 69th St Hunter Cornell New York County","02/08/2018"
"Original Contract","413 EAST 69TH STREET RESEARCH BUILDING CONDOMINIUM","City University Accounting Office","OPL146C",1216076.4,"07/01/2018","06/30/2019","Condo Fees 413 E 69th St Hunter College New York County L010146","12/19/2018"
"Original Contract","ASSOCIATION OF COMMUNITY COLLEGE TRUSTEES","City University Accounting Office","C171903",120000,"11/01/2017","10/31/2019","Executive Search & Recruitment Services","05/08/2018"
"Original Contract","BUCK GLOBAL LLC","City University Accounting Office","C192402",300405,"12/14/2018","12/13/2023","Actuarial Valuation Service","12/14/2018"
"Original Contract","BVK 55 WEST 125TH STREET LLC","City University Accounting Office","L010159",4487548.24,"01/01/2019","11/30/2030","55 West 125th Street NYC New York County","10/24/2018"
"Original Contract","DEER OAKS EAP SERVICES LLC","City University Accounting Office","C181910",364500,"05/14/2018","05/13/2019","Employee Assistance Program Services","08/16/2018"
"Amendment","DEER OAKS EAP SERVICES LLC","City University Accounting Office","C181910",272475,"","02/29/2020","Nine Month Extension and Contract Value Increase","12/09/2019"
"Amendment","DEER OAKS EAP SERVICES LLC","City University Accounting Office","C181910",90900,"","05/14/2020","Three month extension and contract value increase","04/13/2020"
"Original Contract","EAB GLOBAL INC","City University Accounting Office","C182305",10851000,"11/06/2018","11/05/2023","Predictive Analytics Software","11/06/2018"
"Amendment","EAB GLOBAL INC","City University Accounting Office","C182305",383391,"","11/05/2023","Additional scope to include graduate students and the School of Labor and Urban Studies","07/30/2020"
"Amendment","EAB GLOBAL INC","City University Accounting Office","C182305",9119159,"","11/05/2026","Three year extension and add CUNY Community Colleges","10/13/2023"
"Original Contract","EDUCATIONAL COMPUTER SYSTEMS INC. CONFERENCE","City University Accounting Office","C172207",1277589,"07/01/2017","06/30/2022","Student Loan Management Services","07/09/2018"
"Amendment","EDUCATIONAL COMPUTER SYSTEMS INC. CONFERENCE","City University Accounting Office","C172207",61655.01,"","06/30/2027","Five year extension of C172207 for Perkins Loan administrative services, not to exceed $61,655.01","03/28/2023"
"Original Contract","HOGAN LOVELLS US LLP","City University Accounting Office","C181904",400000,"06/27/2018","06/26/2019","Independent Legal Review of CUNY Research Foundation","07/05/2018"
"Amendment","HOGAN LOVELLS US LLP","City University Accounting Office","C181904",181939,"","","Legal Services Contract Value Increase Related to Possible Employee Misconduct","10/28/2019"
"Original Contract","ISAACSON MILLER INCORPORATED","City University Accounting Office","C182002",900000,"01/30/2018","01/29/2020","Executive Search and Recruitment Services","01/30/2018"
"Amendment","ISAACSON MILLER INCORPORATED","City University Accounting Office","C182002",400000,"","01/30/2021","First of three one-year renewals","05/20/2020"
"Amendment","ISAACSON MILLER INCORPORATED","City University Accounting Office","C182002",0,"","01/30/2022","Fourth Amendment","02/26/2021"
"Amendment","ISAACSON MILLER INCORPORATED","City University Accounting Office","C182002",0,"","01/30/2023","Amendment 5 includes third of three renewal options","01/07/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151811",10899999.97,"07/01/2015","06/30/2018","Quality Stars Social Service Training Program","05/16/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151812",1832908.4,"05/01/2015","12/31/2018","Preschool Development","10/05/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151812",1188216,"","12/31/2019","One Year Extension","03/26/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C151812",1469794.6,"","","Contract value increase","06/12/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161711",258559,"06/01/2016","05/31/2017","High School Equivalency Teacher Leader Training and Career Kit Resource Project Development","10/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",440219.93,"07/01/2016","06/30/2018","Multilingual Literacy Diagnostic Program","12/20/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",209778,"","06/30/2019","One-Year Extension and Contract Value Increase","05/17/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",866188.07,"","06/30/2020","One year extension and contract value increase","05/01/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",728199.17,"","06/30/2021","Third Amendment","03/18/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",815978.83,"","06/30/2022","Amendment #4 one year extension and increase in value","07/28/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161813",804284,"","","Amendment five increase in funds","07/06/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161914",473585.37,"07/01/2016","06/30/2019","NYS Initiative on Emergent Bilanguals Program","11/29/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161914",468447.93,"","","Contract Value Increase","02/13/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161914",136602.88,"","","Contract Value Increase","03/12/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161915",175063,"06/01/2016","06/15/2018","World Language Pathways Curriculum and Assessment Initiative","11/29/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161915",11955.09,"","","Contract Value Increase","03/07/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C161915",0,"","08/31/2018","Two-Month Extension","04/17/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171706",4437825,"01/01/2017","12/31/2017","Social Services Training Programs","02/28/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171808",3884218,"07/01/2017","06/30/2018","Professional Staff Congress of CUNY Research Awards","05/14/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171811",2637026,"07/01/2017","06/30/2018","Service Corps Program","10/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171812",800000,"07/01/2017","06/30/2018","High School Equivalency Preparation Program","11/26/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171812",0,"","12/31/2018","Six-Month Extension","04/17/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171913",199903.89,"07/01/2017","06/30/2019","Educational Leadership and Bilingual Extension Certificate Program","11/29/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171913",200000,"","","Contract Value Increase","01/02/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171913",14399.5,"","","Cost increase","08/26/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171913",13729.17,"","","Contract value increase","04/20/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171914",150064,"07/01/2017","06/30/2019","Online Bilingual Extension Certificate Program","12/05/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C171914",134068.02,"","","Contract Value Increase","02/13/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181808",4097847,"01/01/2018","12/31/2018","Social Service Training Program","10/24/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181809",810352,"01/01/2018","12/31/2018","Social Services Training Program","10/16/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181906",3884218,"07/01/2018","06/30/2019","Professional Staff Congress of CUNY Research Awards Program","08/02/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181911",148975,"06/01/2018","05/31/2019","Next Generation Learning Standards Program","11/29/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C181911",33518.21,"","","Increased encumbrance due to sub allocation of additional funds","03/30/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","OP00003",583678.93,"04/04/2018","04/04/2018","Payment of Outstanding Invoices for 2016","05/09/2018"
"Original Contract","SPITIP 619 W54 PROPERTY OWNER LLC","City University Accounting Office","L010158",1617579.6,"04/28/2017","05/31/2018","619 W 54th St 7th floor NYC NY County","05/10/2018"
"Original Contract","WITT KIEFFER INC","City University Accounting Office","C182003",250000,"08/01/2018","07/31/2020","Executive Search and Recruitment Services","08/06/2018"
"Amendment","WITT KIEFFER INC","City University Accounting Office","C182003",750000,"","","Contract Value Increase","09/17/2019"
"Amendment","WITT KIEFFER INC","City University Accounting Office","C182003",0,"","08/05/2021","First of three optional one-year renewals","10/22/2020"
"Amendment","WITT KIEFFER INC","City University Accounting Office","C182003",300000,"","08/05/2022","Second of three optional one-year renewals","11/15/2021"
