*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","W000528",230000,"04/08/2013","04/07/2014","LAND PURCHASE AGREEMENT  TOWN OF CORNWALL  ORANGE COUNTY","07/01/2013"
"Original Contract","NATURE CONSERVANCY THE","Office of Parks Recreation & Historic Preservation","W000553",445000,"02/10/2014","02/09/2015","land acquisition","06/02/2014"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002452",57400,"06/13/2011","12/31/2012","LAND ACQUISITION TOWN OF COLLINS ERIE COUNTY","07/02/2012"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002612",330732.85,"11/29/2012","12/31/2013","LAND PURCHASE AGREEMENT FOR VACANT FOREST LAND TOWN OF FORT EDWARD WASHINGTON COUNTY","02/04/2013"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002613",42126.21,"05/17/2012","12/31/2013","LAND PURCHASE 5.72 ACRES TAX MAP 179-2-17   FT EDWARD WASHINGTON COUNTY","12/11/2012"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002614",227324.75,"11/29/2012","12/31/2013","PURCHASE BY STATE  DESIGANTED AS TAX MAP 179  2  9  VACANT FOREST LAND  TOWN OF FORT EDWARD","02/08/2013"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002616",72000,"05/03/2012","12/31/2013","LAND ACQUISITION IN TOWN OF MIDDLESEX  YATES COUNTY","07/19/2012"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002621",48635282,"08/05/2012","12/31/2019","FINCH PRUYN LAND ACQUISITION","09/13/2012"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002669",695000,"07/22/2013","07/31/2014","LAND PURCHASE PARCEL 129.-1-116 ROUTE 50 & RUGGLES RD SARATOGA COUNTY","09/18/2013"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002683",1635000,"12/04/2013","12/31/2014","LAND PURCHASE 590 ACRES TAX MAPS SHANDAKEN 12-1-2  & 4-2-46 & HARDENBURGH 11-1-10  ULSTER COUNTY","01/21/2014"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002700",171000,"01/22/2015","06/30/2016","MAPS 72117-00-091717 & 72118-17  18216 SHAKER TRACT RD  HURON  WAYNE COUNTY","07/15/2015"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002705",165400,"07/02/2015","06/30/2016","LAND PURCHASE TAX MAP 142.-1-30 FOR SARATOGA 57.22 PROJECT RUGGLES RD WILTON SARATOGA COUNTY","12/04/2015"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002711",61000,"11/10/2014","12/31/2015","LAND PURCHASE AGREEMENT TOWN OF HARDENBURGH ULSTER COUNTY","03/23/2015"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002724",75600,"01/21/2015","04/30/2016","PURCHASE OF LAKE ONTARIO WATERFRONT FOR JEFFERSON COUNTY PROJECT","05/27/2015"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002732",153000,"06/22/2015","06/30/2016","LAND PURCHASE FOR ADDITION TO HEMLOCK CANADICE STATE FOREST","09/25/2015"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002740",398700,"06/23/2015","07/31/2017","FORESTED LAND PURCHASE TAX MAP 202.00-2-33 44 44.01 & 30  ROME ONEIDA COUNTY","12/02/2016"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002802",200600,"03/20/2017","03/31/2018","TAX MAP 121.-2-16.1 CONESUS LIVINGSTON COUNTY","05/19/2017"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002811",450000,"06/26/2017","06/29/2018","LAND PURCHASE TMP 177-1-17.2 SPRUCETOWN ROAD LEXINGTON GREENE COUNTY","07/18/2017"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002818",162500,"09/07/2017","03/07/2019","VACANT LAND PURCHASE TMP 16.3-1-35 2924 CURRY ROAD COLONIE ALBANY COUNTY","11/09/2017"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002821",913000,"09/14/2017","03/14/2019","LAND PURCHASE 313 ACRES MULTIPLE LOTS VACANT LAND WILTON SARATOGA COUNTY","10/31/2017"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002822",58000,"10/03/2017","10/16/2017","VACANT FOREST LAND PURCHASE HONEOYE FALLYS FIVE POINTS RD RUSH MONROE COUNTY","11/09/2017"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002823",264000,"10/11/2017","04/11/2019","LAND PURCHASE 152 CORDELL ROAD COLONIE ALBANY COUNTY","11/22/2017"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002863",767000,"11/02/2018","05/02/2020","Land Purchase Tax Lots 175-1-14.110 & 182-3-1.110 Richmond Ontario County","01/25/2019"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002863",21550,"","","STS correction","02/01/2021"
"Amendment","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002863",0,"","05/02/2021","Term date adjustment","02/01/2021"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002868",110200,"10/04/2018","04/04/2020","Six Parcels Vacant Land East Lake Road Town of Richmond Ontario County","11/27/2018"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002923",151000,"10/07/2019","03/10/2021","Land Purchase 700-702 Farmers Mills Road Kent Putnam County","12/03/2019"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002926",207962.24,"10/31/2019","05/01/2020","Land Purchase Platte Clove Road Hunter NY Greene County","12/18/2019"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002928",217400,"11/06/2019","05/06/2021","Tax Lots 110 1 12.4 & 1215 2 110 NYS Route 28N Newcomb Essex County","12/03/2019"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002938",57100,"04/23/2020","10/22/2021","6812 East Lake Road Richmond Ontario County","08/20/2020"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W002961",917500,"10/28/2020","10/28/2022","Land purchase Peck Road & Wingham Woods Road Windham Greene County","05/27/2021"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W003055",846000,"08/25/2022","08/25/2024","County Route 10 East Bay Rd Abair Rd Dodge Rd Whitehall & Hampton Washington County","05/19/2023"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W003095",5532000,"11/21/2023","11/21/2025","Conservation easement purchase Franklin 130.01 Tax Lot 512.-1-1 Harrietstown Franklin County","02/12/2024"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","W003098",3724000,"11/21/2023","11/21/2025","Conservation easement Franklin 130.02 TM 524.-1-1 Harrietstown Franklin County","02/12/2024"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","WPO3095",1957038.49,"11/27/2023","11/27/2025","Reimbursable expenses for W003095","03/07/2024"
"Original Contract","NATURE CONSERVANCY THE","Department of Environmental Conservation","WPO3098",1446762.77,"11/27/2023","11/27/2025","Reimbursable expenses for W003098","03/07/2024"
