*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILDRENS CENTER OF OSWEGO INC","College at Oswego","C000510",305255,"09/01/2020","08/31/2025","Campus Child Care Center","12/15/2020"
"Original Contract","COMMON APPLICATION INC","College at Oswego","CM03680",76000,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","11/10/2020"
"Amendment","COMMON APPLICATION INC","College at Oswego","CM03680",25000,"","","Increase in non-administrative usage","04/06/2022"
"Original Contract","MCGINNIS NELSON CONSTRUCTION INC","College at Oswego","D000513",720000,"12/21/2020","05/07/2021","Extended learning center renovation","12/11/2020"
"Amendment","MCGINNIS NELSON CONSTRUCTION INC","College at Oswego","D000513",6265.71,"","06/30/2021","Amendment #1 increase in cable & add time","11/15/2021"
"Amendment","MCGINNIS NELSON CONSTRUCTION INC","College at Oswego","D000513",10808.01,"","02/01/2022","Change order #2, 3, 4 increase the contract value and adjust the end date","05/16/2022"
"Original Contract","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000506",2907000,"11/02/2020","04/30/2021","Phase II renovation of Mary Walker Health Services SUNY Oswego County","10/28/2020"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000506",90862,"","10/31/2021","Change orders #1-6 for scope of work adjustments and six month extension","10/07/2021"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000506",29826,"","12/31/2022","Increase in value & extension of term CO#7 & 8","03/09/2022"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000506",41817.39,"","","Change orders #9 &10 cap sanitary lines and re-pipe condensate unit and other changes","05/03/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000495",758361,"01/01/2020","12/31/2020","Workplace training evaluation and administrative services for OTDA staff (MGMTRFQ)","06/15/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000496",478525,"01/01/2020","12/31/2020","Workforce Skill Building Training Services OTDA Staff & Local Social Services Staff (WSBT01)","06/15/2020"
