*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502206",-1031786.95,"","12/31/2010","Contract terminated eff. 12/31/2010","02/20/2013"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502734",1229332,"","12/31/2014","MEDICAL DIRECTION FOR HOSPITAL","07/17/2012"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502734",32350,"","12/31/2014","MEDICAL DIRECTION FOR HOSPITAL--Correction OOD Compensation","11/13/2012"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502734",221292,"","12/31/2014","MEDICAL DIRECTION FOR HOSPITAL","05/28/2013"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502734",720436,"","12/31/2014","Addition of Anesthesiology Medical Direction Svcs for the Hospital Pre-Admin Testing and Region Pain","05/16/2014"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502940",3156069,"","12/31/2015","Renewal for 3 years","05/16/2014"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502983",6673140,"01/01/2011","12/31/2015","CERTIFIED REGISTERED NURSE ANESTHETIST SVCS","11/04/2013"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502983",221202,"","12/31/2015","Added a Certified Registered Nurse Anesthetist (CRNA)","09/10/2015"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C502983",132746,"","12/31/2015","CERTIFIED REGISTERED NURSE ANESTHETIST","03/30/2016"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503312",3000960,"07/01/2013","06/30/2018","ON-CALL PEDIATRIC ANESTHESIOLOGY SERVICES","10/28/2013"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503742",4537535,"01/01/2015","12/31/2019","MEDICAL DIRECTION FOR ANESTHESIOLOGY PROGRAM","05/06/2015"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503764",23640,"01/01/2015","12/31/2019","Medical Services / Pain Clinic","03/18/2015"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503764",-6520,"","12/31/2019","MEDICAL SERVICES / PAIN CLINIC, ANNUAL CONTRACTUAL ADJUSTMENT FOR 07/01/2016 - 06/30/2017","08/26/2016"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503764",-2262,"","","Annual Cost Adjustment for 2017-2019","08/27/2019"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503851",1474740,"07/01/2015","06/30/2020","ADULT CARDIAC ON-CALL AND ANESTHESIOLOGY SERVICES","09/09/2015"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503851",84060,"","","Increase on-call rate for cardiology services","03/02/2020"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503866",1708200,"07/01/2015","06/30/2020","TRAUMA ON-CALL SERVICES","09/18/2015"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C503866",74278,"","","Increase contract value - Medical Services Group (MSG) - Trauma On-Call Services","12/20/2019"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C504038",15046493,"01/01/2016","12/31/2020","ANESTHESIOLOGIST AND CERTIFIED NURSE ANESTHESIOLOGIST","11/25/2016"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C504038",3627135,"","","2 Additional Certified Nurse Anesthesiologist","11/21/2019"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C504038",772027,"","","Provision of two additional Certified Registered Nurse Anesthetist (CRNA) services","03/18/2020"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C504447",3000960,"07/01/2018","06/30/2023","On Call Pediatric Anesthesiology Services","05/23/2018"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C504518",417005,"04/06/2018","04/05/2023","Medical Service Group (MSG) - Anesthesia Quality Officer","05/28/2019"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C504518",33649,"","","Contract value increase","06/27/2022"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C504918",1782288,"07/01/2019","06/30/2020","Medical Service Group (MSG) - General Anesthesiology Locum Physician Services","11/12/2019"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C504918",1987560,"","06/30/2021","One year renewal","09/18/2020"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505046",5069980,"01/01/2020","12/31/2024","Medical Service Group (MSG) - Medical Direction of Anesthesiology Programs","11/29/2019"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505046",1495669,"","","Additional medical direction of anesthesia services","12/07/2021"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505053",1263500,"09/23/2019","06/30/2022","Medical Services Group Weekday on-call non-emergent physician service Anesthesiology Program","12/23/2019"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505053",910000,"","06/30/2024","Two-year renewal","07/12/2022"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505078",2394540,"07/01/2020","06/30/2025","On-call adult cardiac anesthesiology coverage and cardiac anesthesia team leader","04/30/2020"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505079",2190000,"07/01/2020","06/30/2025","Medical Services Group (MSG) - Anesthesiology on-call trauma coverage","04/29/2020"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505080",314600,"09/23/2019","06/30/2022","Medical Services Group (MSG)- weekend on-call coverage for anesthesia program.","02/11/2020"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505080",228800,"","06/30/2024","Two-year renewal","07/08/2022"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505495",16760784,"01/01/2021","12/31/2023","Medical service group (MSG) - Certified Registered Nurse Anesthetist (CRNA)","12/16/2020"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505495",9445853.43,"","12/31/2025","Final two year renewal","03/19/2024"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C505782",2628000,"07/01/2021","06/30/2026","Medical Services Group (MSG) - on-call anesthesiology","10/27/2021"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C506475",608905,"04/06/2023","04/05/2028","Medical Services Group (MSG) -  Anesthesia Quality Officer services","09/28/2023"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","C506514",3751200,"07/01/2023","06/30/2028","Medical Services Group (MSG) on-call pediatric anesthesiologist services at SUNY Upstate","09/12/2023"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502094",33203,"10/01/2006","09/30/2011","CRNA SERVICES","10/14/2010"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502153",139596,"10/01/2006","05/31/2010","LOCUM TENENS CRNA","03/03/2011"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502206",26118,"03/01/2010","12/31/2010","CERTIFIED REGISTERED NURSE ANESTHETIST SERVICES","12/07/2010"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502207",2213.33,"06/01/2010","10/31/2010","CRNA SERVICES","04/06/2011"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502208",2213.33,"06/01/2010","10/31/2010","CERTIFIED REGISTERED NURSE ANESTHETIST","04/25/2011"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502230",8707,"10/01/2008","09/30/2011","BILLING REIMBURSEMENT FOR CERTIFIED REGISTERED NURSE ANESTHETIST SERVICES","01/02/2009"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502478",8755499,"07/01/2008","06/30/2013","PEDIATRIC ANESTHESIOLOGIST SERVICES","10/20/2011"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502632",24008,"01/01/2009","12/31/2013","RECORD STORAGE AND RETRIEVAL","06/24/2009"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502940",3230552,"01/01/2011","12/31/2015","ANESTHESIOLOGY SERVICES UPSTATE OUTPATIENT SURGERY CENTER","07/15/2011"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502983",425616,"01/01/2011","12/31/2015","CERTIFIED REGISTERED NURSE ANESTHETIST SERVICES","11/04/2013"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X502983",92507,"","","REVENUE FROM CERTIFIED REGISTERED NURSE ANESTHETIST BILLINGS","03/30/2016"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X503659",20000,"01/01/2014","12/31/2018","Record storage and retrieval services","09/25/2014"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X503764",68190,"01/01/2015","12/31/2019","Medical Services / Pain Clinic","03/18/2015"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X503764",-21955,"","12/31/2019","MEDICAL SERVICES / PAIN CLINIC, ANNUAL CONTRACTUAL ADJUSTMENT FOR 07/01/2016 - 06/30/2017","08/26/2016"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X503764",-4816,"","","Annual Cost Adjustment for 2017-2019","08/27/2019"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X504038",6170430,"01/01/2016","12/31/2020","Revenue for Insurance Billing of Anesthesiologist & Certified Nurse Anesthesiologist Services","11/25/2016"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X504038",756813,"","","Revenue for Insurance Billing of Anesthesiologist & Certified Nurse Anesthesiologist Services","11/21/2019"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X504038",167782,"","","Adjustment in revenue- certified nurse anesthesiologist services","03/18/2020"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X504918",1251000,"07/01/2019","06/30/2020","Medical Service Group (MSG) - General Anesthesiology","11/12/2019"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X504918",1251000,"","06/30/2021","One year renewal","09/18/2020"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X505495",4256682,"01/01/2021","12/31/2023","Revenue portion of medical service group (MSG) - Certified Registered Nurse Anesthetist (CRNA)","12/16/2020"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X505495",2352628,"","12/31/2025","Final two year renewal","03/19/2024"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X505495",54,"","","Correction to contract value","03/20/2024"
