*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00029GG",363000,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","05/17/2016"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00029GG",3960,"","","Adds Money","12/16/2019"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00029GG",76560,"","12/31/2021","Adds time and money","03/22/2021"
"Original Contract","THE SALVATION ARMY","Office for the Prevention of Domestic Violence","C00038GG",61224,"05/01/2021","04/30/2022","Enough is Enough","07/09/2021"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00067GG",192000,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","05/17/2016"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00067GG",2880,"","","Adds Money","01/30/2020"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00067GG",41280,"","12/31/2021","Adds money and time","03/18/2021"
"Original Contract","THE SALVATION ARMY","Division of Criminal Justice Services","C00115GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","10/01/2019"
"Original Contract","THE SALVATION ARMY","Office for the Prevention of Domestic Violence","C00118GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","10/06/2021"
"Original Contract","THE SALVATION ARMY","Office for the Prevention of Domestic Violence","C00183GG",170388,"05/01/2022","04/30/2025","Rape Crisis","10/19/2022"
"Original Contract","THE SALVATION ARMY","Office of Addiction Services and Supports","C002016",79771,"10/01/2014","09/30/2016","OASAS Minor Maintenance","01/05/2016"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00314GG",1836665,"12/01/2018","11/30/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","10/24/2018"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00530GG",658835,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/12/2019"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00736GG",382800,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/15/2022"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00736GG",16896,"","","Adds money","02/08/2023"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00736GG",15048,"","","Adds money","09/27/2023"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00895GG",1794284,"12/01/2021","11/30/2026","SNAP Employment Training","06/09/2022"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00931GG",1691209,"10/01/2022","09/30/2027","Empire State Supportive Housing Initiative","11/18/2022"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00979GG",180600,"01/01/2022","12/31/2026","Contract assignment","09/13/2022"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00979GG",8736,"","","Adds money","03/03/2023"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C00979GG",9576,"","","Adds money","09/13/2023"
"Original Contract","THE SALVATION ARMY","Division of Criminal Justice Services","C01005GG",62140,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/24/2022"
"Amendment","THE SALVATION ARMY","Division of Criminal Justice Services","C01005GG",62140,"","09/30/2022","Renewal","02/07/2023"
"Amendment","THE SALVATION ARMY","Division of Criminal Justice Services","C01005GG",62140,"","09/30/2023","Renewal","10/24/2023"
"Original Contract","THE SALVATION ARMY","Department of Labor","C015518",82058,"05/22/2017","05/21/2018","WORKERS SKILL UPGRADING","05/08/2017"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C021293",612804,"10/01/2011","09/30/2014","Other Amendment","06/19/2012"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C021293",313658,"","09/30/2014","Other Amendment","03/05/2013"
"Amendment","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C021293",0,"","09/30/2015","No cost time extension","12/03/2014"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C021350",192000,"01/01/2012","12/31/2016","27000GN001","06/14/2012"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C021453",277200,"01/01/2013","12/31/2016","NYSSHP Supported Housing Program","01/24/2013"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C021824",309825,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","03/17/2015"
"Original Contract","THE SALVATION ARMY","Office of Temporary & Disability Assistance","C021831",1239300,"10/01/2014","09/30/2019","NYS SOLUTIONS TO END HOMELESSNESS","03/26/2015"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C025430",46296,"","03/31/2013","Renewal Amendment","09/12/2012"
"Amendment","THE SALVATION ARMY","Department of Health","C026639",-14236,"","","Other Amendment","11/14/2014"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C026808",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/07/2013"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C026808",32045,"","03/30/2015","renewal amendment","11/26/2013"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C026809",34984,"03/31/2013","03/30/2014","FAMILY FEDERAL VIOLENCE PREVENTION AND SERVICE","03/26/2013"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C026809",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C026846",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","03/12/2013"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C026846",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C027475",581566,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/12/2015"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C027476",526311,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/16/2015"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C027476",24206,"","03/31/2021","Adds Money and Time","10/09/2020"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C027496",165767,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/17/2015"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C028753",110000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/19/2020"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C028753",2000,"","","Adds money","04/19/2021"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C028814",325000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention & Service Act","03/26/2020"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C028814",76250,"","","Adds money","04/19/2021"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C028831",295000,"04/01/2020","03/31/2025","Domestic Violence","08/26/2020"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C028831",9000,"","","Adds money","08/03/2021"
"Original Contract","THE SALVATION ARMY","Department of Health","C028926A",1004107.7,"06/01/2015","09/30/2018","ASSIGNMENT","08/31/2015"
"Amendment","THE SALVATION ARMY","Department of Health","C028926A",174999.3,"","04/30/2019","ADDS MONEY AND TIME","09/19/2018"
"Amendment","THE SALVATION ARMY","Department of Health","C028926A",75000,"","07/31/2019","ADDS MONEY AND TIME","05/31/2019"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C029051",323595,"08/01/2021","07/31/2024","Children and Family Trust Fund","10/13/2021"
"Amendment","THE SALVATION ARMY","Office of Children & Family Services","C029051",149975,"","07/31/2025","Adds money and time","12/21/2023"
"Original Contract","THE SALVATION ARMY","Office of Children & Family Services","C029180",94027,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","THE SALVATION ARMY","Department of Health","C029770",51282,"04/01/2014","03/31/2015","Single Source for HIV Health Home Care Management","03/05/2015"
"Original Contract","THE SALVATION ARMY","Department of Health","C029877",4000000,"12/01/2014","11/30/2016","SUPPORTED HOUSING","04/14/2015"
"Amendment","THE SALVATION ARMY","Department of Health","C029877",4000000,"","11/30/2018","Adds money and time","03/23/2017"
"Original Contract","THE SALVATION ARMY","Department of Transportation","C034075",114445,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/20/2013"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C100001",392292,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","10/30/2014"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C100001",46830.6,"","09/30/2017","Adds Money","03/07/2017"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C100001",403942.95,"","09/30/2019","Renewal","08/23/2017"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C100010",127431.15,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","10/30/2014"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C100010",15210.15,"","09/30/2017","ADDS MONEY","01/27/2017"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C100010",131177.1,"","09/30/2019","Adds money and time","08/22/2017"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C100291",104124.51,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C100291",12095.16,"","09/30/2017","ADD MONEY","02/22/2017"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C100291",104165.92,"","09/30/2019","Renewal","08/30/2017"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C10730GG",181252.77,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C10730GG",92687.13,"","09/30/2022","Adds money and time","06/30/2021"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C10731GG",181252.77,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C10731GG",92687.13,"","09/30/2022","Case Manager Services","06/30/2021"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C10845GG",726497,"10/01/2018","09/30/2023","Victims of Crime Act, Victim and Witness Assistance Grant","06/20/2019"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C10845GG",-154606,"","09/30/2022","Budget Modification","05/10/2023"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C11090GG",794717.79,"10/01/2019","09/30/2022","Victims of Crime Act","12/16/2019"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C11090GG",38183.17,"","","Adds money","12/21/2020"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C11091GG",202918.78,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/26/2019"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C11091GG",9749.32,"","","Adds money","02/11/2021"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C11092GG",327117.3,"10/01/2019","09/30/2022","Victims of Crime Act","11/12/2019"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C11092GG",15716.5,"","","Adds money","12/15/2020"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C11093GG",797923.62,"10/01/2019","09/30/2022","Victims of Crime Act","12/16/2019"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C11093GG",38336.6,"","","Adds money","06/21/2021"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C11396GG",1194953.72,"10/01/2022","09/30/2025","Victims of Crime Act","01/26/2023"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C11397GG",469809.65,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","THE SALVATION ARMY","Victim Services, Office of","C11398GG",932298.68,"10/01/2022","09/30/2025","Victims of Crime Act","03/10/2023"
"Original Contract","THE SALVATION ARMY","Department of Labor","C17245GG",100000,"06/04/2018","06/03/2019","WORKFORCE INVESTMENT ACT - CFA, Round 7","08/06/2018"
"Original Contract","THE SALVATION ARMY","Department of Labor","C18411GG",68400,"06/04/2019","06/03/2020","WORKFORCE INVESTMENT ACT","04/22/2019"
"Amendment","THE SALVATION ARMY","Department of Labor","C18411GG",0,"","06/02/2021","No cost time extension","12/11/2020"
"Original Contract","THE SALVATION ARMY","Office of Mental Health","C22182GG",370155,"09/01/2021","08/31/2022","PATH Funding","05/22/2023"
"Original Contract","THE SALVATION ARMY","Community Dispute Resolution","C250433",318740,"01/01/2015","12/31/2019","DROP IN CHILD CARE CENTERS","05/21/2015"
"Original Contract","THE SALVATION ARMY","Community Dispute Resolution","C250659",337183,"01/01/2020","12/31/2024","Children's Centers in Courts","04/09/2020"
"Original Contract","THE SALVATION ARMY","Department of Health","C31031GG",122448,"05/01/2016","04/30/2018","Rape Crisis","06/06/2016"
"Original Contract","THE SALVATION ARMY","Department of Health","C33376GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/12/2018"
"Amendment","THE SALVATION ARMY","Department of Health","C33376GG",11541,"","","Adds money","12/08/2020"
"Original Contract","THE SALVATION ARMY","Department of Health","C34601GG",1750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/24/2019"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C501143",44985,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C501143",44985,"","09/30/2014","renewal amendment","09/27/2013"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C501170",167236,"","09/30/2013","renewal amendment","09/05/2012"
"Amendment","THE SALVATION ARMY","Victim Services, Office of","C501170",167236,"","09/30/2014","Renewal amendment","09/30/2013"
"Original Contract","THE SALVATION ARMY","Division of Criminal Justice Services","C652052",105376.89,"01/01/2015","12/31/2017","Services Training Officers Prosecution","06/24/2015"
"Amendment","THE SALVATION ARMY","Division of Criminal Justice Services","C652052",0,"","12/31/2017","WORKPLAN CHANGE","06/21/2016"
"Amendment","THE SALVATION ARMY","Division of Criminal Justice Services","C652052",0,"","12/31/2017","SPECIAL CONDITION CHANGE","05/08/2017"
"Amendment","THE SALVATION ARMY","Division of Criminal Justice Services","C652052",35125.63,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","THE SALVATION ARMY","Division of Criminal Justice Services","C652052",35125.63,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","THE SALVATION ARMY","Division of Criminal Justice Services","C652052",35125.63,"","12/31/2020","Add Money And Time","01/06/2020"
"Original Contract","THE SALVATION ARMY","Division of Criminal Justice Services","C652281",68500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","09/06/2018"
"Amendment","THE SALVATION ARMY","Division of Criminal Justice Services","C652281",68500,"","09/30/2019","RENEWAL","10/04/2018"
