*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Justice Center for the Protection of People with Special Needs","C000101",771200,"10/27/2014","10/28/2015","Business Requirements & Fit/Gap Analysis for creation of a Universal Incident Mgmt System.","12/01/2014"
"Amendment","PUBLIC CONSULTING GROUP LLC","Justice Center for the Protection of People with Special Needs","C000101",429156,"","05/31/2016","Contract Extension and Additional Services","11/13/2015"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Justice Center for the Protection of People with Special Needs","C000113",446914,"01/15/2017","01/15/2022","Medicaid Administration Cost Allocation Plan","03/08/2017"
"Amendment","PUBLIC CONSULTING GROUP LLC","Justice Center for the Protection of People with Special Needs","C000113",421295,"","06/30/2023","Contract extension for Medicaid cost allocation system services","12/06/2021"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Justice Center for the Protection of People with Special Needs","C000144",792431,"07/01/2023","12/31/2028","Consultant services to implement and maintain a cost allocation plan for Medicaid services","06/30/2023"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Financial Services","C000439",2494972,"06/14/2017","06/13/2022","Third Party Administrator - NYS Medical Indemnity Fund","06/14/2017"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C000439",1535582,"10/01/2019","06/13/2022","Medical Indemnity Fund Admin Assignment of Agency, from Department of Financial Services","09/27/2019"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C000439",672000,"","07/02/2023","Contract extension and additional funds","05/23/2022"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Financial Services","C000439",-1535582,"","09/30/2019","Contract Termination - Close Out","09/06/2019"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C000439",1167788,"","07/02/2024","One-year extension","12/01/2023"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C000453",18646061.68,"10/01/2019","07/02/2023","Medical Indemnity Fund Administration, Assignment of Agency, from Department of Financial Services","09/27/2019"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C000453",8184790.77,"","07/02/2024","One year extension","11/21/2023"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Division of the Budget","C000463",500000,"12/01/2019","11/30/2024","Independent verification and validation for Statewide Financial System, secondary contractor","12/31/2019"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Labor","C000513",5455200,"03/13/2020","03/12/2025","Independent verification and validation/quality assurance services for UI modernization","03/13/2020"
"Original Contract","PUBLIC CONSULTING GROUP LLC","State Education Department","C011008",7293879,"07/01/2012","09/23/2014","DEVELOPMENT OF NYS COMMON CORE","10/02/2012"
"Amendment","PUBLIC CONSULTING GROUP LLC","State Education Department","C011008",2604000,"","","Development of NYS Common Core Learning Standards- Aligned ELA/Literacy Curricula - Grades 6-12","11/07/2014"
"Amendment","PUBLIC CONSULTING GROUP LLC","State Education Department","C011008",1315000,"","06/30/2015","Incorproate Requirements for Additional Trainning Sessions","12/19/2014"
"Original Contract","PUBLIC CONSULTING GROUP LLC","State Education Department","C011016",30959612,"10/15/2012","10/14/2015","BUILD EDUCATION DATA PORTAL, CONTENT MANAGEMENT & COLLABORATION TOOLS","12/19/2012"
"Amendment","PUBLIC CONSULTING GROUP LLC","State Education Department","C011016",0,"","10/14/2015","Budget Modification","06/12/2013"
"Amendment","PUBLIC CONSULTING GROUP LLC","State Education Department","C011016",3500000,"","","Amendment to acquire license for edFusion software","08/13/2014"
"Amendment","PUBLIC CONSULTING GROUP LLC","State Education Department","C011016",13299690,"","","Federated Identity Management System Related Services","03/02/2015"
"Original Contract","PUBLIC CONSULTING GROUP LLC","State Education Department","C012923",799750,"07/01/2017","06/30/2019","Regional Support for the Preschool and School Supportive Health Services Programs","01/11/2018"
"Amendment","PUBLIC CONSULTING GROUP LLC","State Education Department","C012923",284327,"","06/30/2020","First of Three One-Year Renewals","10/30/2019"
"Amendment","PUBLIC CONSULTING GROUP LLC","State Education Department","C012923",256928.09,"","06/30/2021","Second of three one-year renewals","08/25/2021"
"Amendment","PUBLIC CONSULTING GROUP LLC","State Education Department","C012923",338016.47,"","06/30/2022","Third of three one-year renewals","04/27/2022"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C027585",300000,"01/01/2013","12/31/2013","Early Intervention Cost Reporting Initiative","09/09/2013"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C027585",0,"","12/31/2014","One year extension (No cost)","07/11/2014"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C027672",17375000,"12/01/2011","05/31/2017","Cost study/implementation revised reimbursement methodology for preschool/school SSHSP","04/30/2012"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C027672",-2830360,"","08/14/2019","Amendment to Contract Payment Terms","01/11/2016"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C027672",2327711,"","","Amendment to Increase the Value & Extend SSHSP Component of Contract","02/07/2018"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C027672",0,"","08/14/2020","One Year Extension","08/27/2019"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C027672",0,"","08/31/2021","No Cost Time Extension","07/10/2020"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C028773",42848752,"04/01/2013","03/31/2018","Fiscal management/payments of Early Intervention claims","10/09/2013"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C028773",11018228,"","09/30/2019","18 MONTH CONTRACT EXTENSION","04/18/2018"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Office of Children & Family Services","C029849",128400,"09/01/2023","02/29/2024","Motivational interviewing services","09/04/2023"
"Amendment","PUBLIC CONSULTING GROUP LLC","Office of Children & Family Services","C029849",0,"","12/31/2024","Ten-month no cost extension","03/05/2024"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Office of Children & Family Services","C029850",121000,"08/01/2023","11/30/2023","Central Office Cost Allocation Plan (COCAP) review","09/05/2023"
"Amendment","PUBLIC CONSULTING GROUP LLC","Office of Children & Family Services","C029850",0,"","06/30/2024","No cost one year extension","04/23/2024"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C029936",16492784,"","03/31/2019","Independent Assessor - Delivery System Reform Incentive Payment Program (DSRIP)","10/04/2016"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C029936",17655937,"","12/31/2020","Amendment to Increase the Value & Extension of Time","02/12/2018"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C031872",100000000,"01/01/2017","12/31/2021","Professional Assistance for NYS Medicaid Programs","04/05/2017"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C031872",25000000,"","12/31/2022","One-year extension and additional funds","02/09/2022"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C032806",495460,"04/01/2017","09/30/2017","Home & Community Based Services (HCBS) Waiver Final Rule - Statewide Transition Plan Implementation","07/13/2017"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C032806",0,"","11/30/2017","Contract Extension","12/08/2017"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C033857",2512500,"01/01/2019","12/31/2023","Staffing Services - Nursing Home Complaint Intake Program","02/19/2019"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C033857",0,"","12/31/2024","One year no cost time extension for nursing home complaint intake staffing services","03/13/2024"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C033972",1705603.88,"01/01/2019","03/31/2021","Person-Centered Planning Training","02/06/2019"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C033972",853000,"","03/31/2022","Person-centered planning training renewal","03/04/2021"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C033972",851977.78,"","03/31/2023","One year extension","04/27/2022"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C033972",283238.65,"","07/31/2023","Amendment 4 four-month extension and additional funds","04/28/2023"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C034488",53610984,"06/01/2019","09/30/2025","Support for Operational Management of the New York State Early Intervention Program","08/02/2019"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C036155",10202163.6,"09/01/2021","08/31/2026","Asset Verification System for New York State Medicaid program","12/01/2021"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C037288",1235125,"08/01/2022","07/31/2027","Medicaid Redesign Team transformation consulting services","11/10/2022"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C037396",145035926.39,"01/01/2023","12/31/2027","Professional Assistance for NYS Medicaid Programs","09/23/2022"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Health","C038485",4226425,"08/01/2023","03/31/2026","Person-Centered Planning Training","10/20/2023"
"Amendment","PUBLIC CONSULTING GROUP LLC","Department of Health","C038485",0,"","07/31/2026","Contract term adjustment","05/08/2024"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Office For People with Developmental Disabilities","COSCO005",714264,"03/01/2016","12/31/2016","Mobility Management Program","12/29/2016"
"Original Contract","PUBLIC CONSULTING GROUP LLC","Department of Transportation","PB065AB",672284,"04/30/2023","08/29/2024","Project Based IT services (PBITS) for integrated corridor management, 73600, 22772, PB065AA","05/12/2023"
