*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C502494",-19926.92,"","09/30/2012","QUALITY OFFICER- Amend to Terminate","02/08/2013"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C502717",205229,"","09/30/2014","MEDICAL DIRECTION OF ORTHOPEDIC - Contract Renewal period","10/11/2013"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C502888",126249,"01/01/2011","02/28/2012","AMBULATORY, HAND AND GENERAL Orthopedic Services","08/31/2012"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C502936",997350,"09/01/2011","08/31/2013","ORTHOPEDIC TRAUMA SURGEON","06/07/2012"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C502936",-498675,"","08/31/2012","Contract Terminated","02/28/2013"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503155",13365,"03/01/2012","02/28/2017","PROVIDER-BASED SURGERY CLINICAL SERVICES--ORTHOPEDICS PROGRAM","12/19/2012"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503155",-460,"","02/28/2017","Budget Modificiation based on prior year actual data","12/31/2013"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503177",2325000,"01/01/2012","12/31/2016","ON CALL ORTHO TRAUMA & SPINE TRAUMA COVERAGE","07/23/2012"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503177",1736000,"","12/31/2016","Expand coverage to the Community Campus effective 4/1/12 (CRER 12272)","03/07/2013"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503177",130300,"","12/31/2016","On-call Pediatric Orthopedic coverage, Community campus - downtown","02/03/2017"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503697",337470,"10/01/2014","09/30/2015","MEDICAL DIRECTION FOR ORTHOPEDICS","06/01/2015"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503697",337470,"","09/30/2016","1st Renewal - Medical director services for Orthopedic Spine and Hand Surgery Services","02/01/2016"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503697",337470,"","09/30/2017","Second of Four Optional One Year Renewals","03/12/2018"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C503697",674940,"","09/30/2019","Exercise the 3rd and 4th One-Year Renewal options","01/07/2019"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C504102",5427500,"01/01/2017","12/31/2021","ORTHOPEDIC SERVICES","05/23/2017"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C504103",322845,"07/01/2016","06/30/2021","QUALITY OFFICER OF ORTHOPEDIC SURGERY SERVICES PROGRAM","03/17/2017"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C504859",1012410,"10/01/2019","09/30/2022","Medical Service Group (MSG) - Medical Direction of Orthopedic Surgery","08/09/2019"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C504859",1015902,"","09/30/2024","Allowable two year renewal","02/22/2023"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C505177",2500000,"07/01/2021","06/30/2026","Medical Services Group (MSG) - orthopedic physician management services","03/23/2022"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C505403",500000,"07/01/2020","06/30/2021","Medical Services Group (MSG) - Orthopedic physician management services","04/14/2021"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C505731",462555,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Quality Officer of Orthopedic Surgery Services Program","01/06/2022"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C505773",1540842,"07/01/2021","06/30/2024","Medical services group (MSG) - pediatric orthopedic surgeon physician services","10/15/2021"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C505773",-1027228,"","06/30/2022","Contract termination","06/24/2022"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C505797",5427500,"01/01/2022","12/31/2026","Medical Services Group (MSG) - on-call coverage of orthopedic services programs","11/04/2021"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C506085",1642110,"04/01/2022","03/31/2025","Medical Services Group (MSG) - pediatric orthopedic surgeon physician services","08/12/2022"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C506085",-1094139.96,"","03/31/2023","Contract termination","06/03/2023"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","C600963",2000000,"09/01/2020","08/31/2025","Medical Services Agreement (MSG) - Orthopedic - Internal Cost Savings Agreement","11/13/2020"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X502567",291310,"08/01/2010","07/31/2011","TRAUMA SURGEON SERVICES","01/17/2012"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X502730",510400,"11/30/2009","11/30/2014","PACS & RIS ACCESS","08/11/2010"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X502776",134907,"03/22/2010","02/28/2015","ORTHOPEDIC NURSE PRACTITIONER/ PHYSICIAN ASSISTANT SERVICES","07/30/2010"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X502796",218037,"09/01/2010","08/31/2011","TRAUMA SURGEON SERVICES","04/25/2011"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X502936",249337,"09/01/2011","08/31/2012","ORTHOPEDIC TRAUMA SURGEON","06/08/2012"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X503013",34500,"01/01/2011","12/31/2015","RECORD STORAGE AND RETRIEVAL","06/08/2011"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X503155",28970,"03/01/2012","02/27/2017","PROVIDER-BASED CLINICAL SERVICe","12/19/2012"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X503698",957000,"12/01/2014","11/30/2019","PACS AND RIS ACCESS","03/27/2015"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X503812",10667,"03/01/2015","07/31/2015","Provide Nurse Practitioner/Physician Assistant","12/24/2015"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X504881",1169000,"12/01/2019","11/30/2024","Clinical Imaging - Access to Picture Archiving Communications System and Use of PowerScribe System","10/03/2019"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X505773",1260000,"07/01/2021","06/30/2024","Medical services group (MSG) - pediatric orthopedic surgeon physician services","10/15/2021"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X505773",-840000,"","06/30/2022","Contract termination","06/24/2022"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X506084",150,"07/01/2022","06/30/2027","Contract Activation","10/03/2022"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X506084",2428,"","","Price Change","09/25/2023"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X506085",1440000,"04/01/2022","03/31/2025","Medical Services Group (MSG) - pediatric orthopedic surgeon physician services","08/12/2022"
"Amendment","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X506085",-960000,"","03/31/2023","Contract termination","06/03/2023"
