*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C025771",1674825,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C025771",1674825,"","09/30/2014","Renewal Amendment","10/30/2013"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C025771",1674825,"","09/30/2015","Single Source Amendment","10/21/2014"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C027039",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C027039",181183,"","12/31/2013","renewal amendment","02/20/2013"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C027039",178778,"","12/31/2014","Renewal Amendment","03/21/2014"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C027039",178778,"","12/31/2015","Renewal","06/29/2015"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C027039",178778,"","12/31/2016","ADDS MONEY AND TIME","02/11/2016"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C027039",178778,"","12/31/2017","ADDS TIME AND MONEY","06/02/2017"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C027039",357556,"","12/31/2019","ADDS MONEY AND TIME","05/02/2018"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Victim Services, Office of","C100254",203144.9,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Victim Services, Office of","C100254",23899.42,"","09/30/2017","Adds money","02/13/2017"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Victim Services, Office of","C100254",203145.03,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Victim Services, Office of","C11013GG",449551.74,"10/01/2019","09/30/2022","Victims of Crime Act","12/19/2019"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Victim Services, Office of","C11013GG",21598.91,"","","Adds money","02/24/2021"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C30413GG",8075350,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/28/2015"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C31015GG",122448,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough Law","06/07/2016"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C35216GG",89389,"01/01/2020","06/30/2020","Family Planning Program","01/10/2020"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C35216GG",178788,"","06/30/2021","Adds money and time","11/24/2020"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C35216GG",89389,"","12/31/2021","Adds money and time","07/23/2021"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C35480GG",3517898,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/18/2020"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C35480GG",1794128,"","09/30/2023","adding time and money","09/30/2022"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Department of Health","C38112GM",382332,"01/01/2024","06/30/2025","NYS Abortion Access Program","05/14/2024"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Victim Services, Office of","C501107",192796,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","NORTH CENTRAL BRONX HOSPITAL","Victim Services, Office of","C501107",192796,"","09/30/2014","RENEWAL AMENDMENT","10/10/2013"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Division of Criminal Justice Services","C564939",101949,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/03/2012"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Division of Criminal Justice Services","C564940",97600,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","06/10/2013"
"Original Contract","NORTH CENTRAL BRONX HOSPITAL","Division of Criminal Justice Services","C564941",95400,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","06/09/2014"
