*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WILSON TOWN OF","Department of Transportation","D014729",151936.63,"","06/30/2015","SNOW & ICE EXTENSION  TOWN OF WILSON  NIAGARA COUNTY","05/10/2013"
"Amendment","WILSON TOWN OF","Department of Transportation","D014729",165464.29,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","02/11/2016"
"Amendment","WILSON TOWN OF","Department of Transportation","D014729",175801.63,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","07/26/2016"
"Amendment","WILSON TOWN OF","Department of Transportation","D014729",223331.24,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION 2017 2018 SEASON NIAGARA COUNTY","11/28/2016"
"Amendment","WILSON TOWN OF","Department of Transportation","D014729",205037.88,"","06/30/2019","SNOW & ICE SERVICES AGREEMENT EXTEND 2018 2019 SEASON REGION 5 NIAGARA COUNTY","10/06/2017"
"Amendment","WILSON TOWN OF","Department of Transportation","D014729",97598.04,"","","Snow & Ice Index Adjustment  2013 2014 Season Niagara County","05/23/2018"
"Amendment","WILSON TOWN OF","Department of Transportation","D014729",223976.74,"","","Snow & Ice Index Adjustment 17/18 & 18/19 Seasons Town of Wilson Niagara County","12/13/2019"
"Original Contract","WILSON TOWN OF","Department of Transportation","D014887",1069455.25,"07/01/2019","06/30/2024","Snow & Ice Agreement Wilson Niagara County","01/17/2020"
"Original Contract","WILSON TOWN OF","Department of Transportation","D026850",50000,"08/01/2018","08/31/2023","MULTI MODAL #4 RESURFACE  AND REPLACE CULVERT THILD DRIVE TOWN OF WILSON","05/23/2018"
"Amendment","WILSON TOWN OF","Department of Transportation","D026850",50000,"","12/31/2030","Adds money and time for project phase","01/21/2021"
