*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COGENT TECHNOLOGIES","Department of Economic Development","C004705",736432,"03/01/2012","02/28/2017","Develop, Host & Maintain the NYSCR Website","07/12/2012"
"Amendment","COGENT TECHNOLOGIES","Department of Economic Development","C004705",0,"","02/28/2018","1 year renewal","12/22/2016"
"Amendment","COGENT TECHNOLOGIES","Department of Economic Development","C004705",0,"","02/28/2019","1 year renewal","04/03/2018"
"Amendment","COGENT TECHNOLOGIES","Department of Economic Development","C004705",45178,"","02/29/2020","3 of 5 One Year Renewals","05/10/2019"
"Amendment","COGENT TECHNOLOGIES","Department of Economic Development","C004705",93804,"","02/28/2021","Four of five one-year renewals","12/15/2020"
"Amendment","COGENT TECHNOLOGIES","Department of Economic Development","C004705",107890,"","02/28/2022","Final one-year renewal","08/11/2021"
"Original Contract","COGENT TECHNOLOGIES","Department of Economic Development","C004924",373985,"03/01/2022","02/28/2027","Contract Reporter hosting and maintenance","08/31/2022"
"Original Contract","COGENT TECHNOLOGIES","Office of Children & Family Services","C027256",102450,"07/01/2014","07/31/2015","Upgrade and Develop Four Websites","10/27/2014"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","C027256",55450,"","07/31/2015","Budget Modification","06/01/2015"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","C027256",0,"","02/29/2016","No Cost time Extension","07/17/2015"
"Original Contract","COGENT TECHNOLOGIES","Office of Children & Family Services","C028501",137000,"12/31/2018","12/30/2019","Development of Web Portal and Mobile Application","07/24/2019"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","C028501",0,"","03/31/2020","Three Month No-Cost Time Extension from Federal Preschool Development Grant","03/16/2020"
"Original Contract","COGENT TECHNOLOGIES","Office of Children & Family Services","PB004AC",860000,"03/22/2023","03/31/2024","Multiple systems navigator enhancements, 73600, 22772, PB004AA","03/23/2023"
"Original Contract","COGENT TECHNOLOGIES","Office of Cannabis Management","PB004AE",305145.72,"12/28/2023","12/27/2024","Project Based IT Services (PBITS) GIS mapping services, 73600, 22772, PB004AA","12/28/2023"
"Original Contract","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",30250,"08/01/2018","07/31/2019","KIDS' WELL-BEING INDICATORS CLEARINGHOUSE","11/13/2018"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",35000,"","07/31/2020","Renewal","11/06/2019"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",35000,"","07/31/2021","Renewal","09/28/2020"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",25000,"","07/31/2022","Renewal","09/21/2021"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",10000,"","","Adds money","12/02/2021"
"Amendment","COGENT TECHNOLOGIES","Office of Children & Family Services","c028284",25000,"","07/31/2023","Renewal","11/18/2022"
