*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Parks Recreation & Historic Preservation","C00076GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","03/10/2023"
"Amendment","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Parks Recreation & Historic Preservation","C00076GG",10610.11,"","","Adds money","12/19/2023"
"Amendment","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","C007159",26089,"","","5th Quarter Payment","01/03/2013"
"Amendment","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","C007159",78267,"","12/31/2013","Renewal Amendment","03/18/2013"
"Amendment","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","C007589",8018,"","","5th Quarter Payment","01/02/2013"
"Amendment","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","C007589",32072,"","12/31/2013","Renewal Amendment","03/15/2013"
"Amendment","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","C007589",32072,"","12/31/2014","Renewal Amendment","01/27/2014"
"Amendment","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","C007589",32072,"","12/31/2015","Renewal","02/19/2015"
"Original Contract","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Parks Recreation & Historic Preservation","C91007GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","03/30/2017"
"Original Contract","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","OPT020571",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/28/2018"
