*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Temporary & Disability Assistance","C00079GG",492000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","03/30/2016"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Temporary & Disability Assistance","C00079GG",168000,"","12/31/2020","ADD MONEY","04/13/2017"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Temporary & Disability Assistance","C00079GG",31200,"","","NYSSHP SUPPORTIVE HOUSING","11/28/2018"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Temporary & Disability Assistance","C00079GG",11700,"","","Adds Money","12/19/2019"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Temporary & Disability Assistance","C00079GG",167700,"","12/31/2021","Adds time and money","02/01/2021"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C00309GG",875000,"01/01/2018","12/31/2023","CAPITAL PRESERVATION PROJECT","02/05/2018"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C007300",337036,"","12/31/2013","Renewal Amendment","12/05/2012"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C007300",337036,"","12/31/2014","Renewal Amendment","01/02/2014"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C007300",84259,"","","Other Amendment","12/15/2014"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Temporary & Disability Assistance","C00779GG",838500,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/25/2022"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Temporary & Disability Assistance","C00779GG",40560,"","","Adds money","01/19/2023"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Temporary & Disability Assistance","C00779GG",44460,"","","Adds money","10/04/2023"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C020094",1862336,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/20/2015"
"Amendment","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C020094",27513,"","","ADD MONEY","06/05/2019"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C020779",970000,"01/01/2017","06/30/2018","CAPITOL FUNDS FOR THE CONSTRUCTION OF 25 APARTMENTS FOR SPECIAL NEEDS","07/18/2018"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C020791",748667,"08/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE, Round 2","02/07/2019"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C020794",84990,"06/01/2018","11/30/2019","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","02/15/2019"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C020853",67992,"06/01/2018","11/30/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SMI","02/08/2019"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C20939GG",1937596,"01/01/2020","12/31/2024","Upstate Residential Program","12/20/2019"
