*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","90 WEST MAIN STREET LLC","New York State Senate","L009998",137610.97,"02/01/2020","12/31/2022","90 B West Main Street Patchogue Suffolk County","02/07/2020"
"Amendment","90 WEST MAIN STREET LLC","New York State Senate","L009998",202898.52,"","12/31/2026","Amendment 1 renewal","09/13/2022"
"Original Contract","CATHERINE E KIRKLAND","New York State Senate","C150075",231525,"01/01/2021","12/31/2022","Stenographer reporting services","11/30/2020"
"Original Contract","CUTI HECKER WANG LLP","New York State Senate","C150070",100000,"09/30/2019","09/29/2020","Outside legal services","12/17/2020"
"Original Contract","DBD REALTY GROUP LLC","New York State Senate","L010000",145145.21,"02/18/2020","12/31/2022","One Old Country Road Suite 270 Carle Place Nassau County","12/24/2020"
"Original Contract","DERCADA INC","New York State Senate","L010002",187100.76,"07/15/2020","12/31/2024","Assignment","11/18/2020"
"Original Contract","HOPE OF MIDDLETOWN GARDENS LLC","New York State Senate","L009996",77000,"02/01/2020","12/31/2022","Lease 90 North Street 2nd Floor Middletown Orange County","01/10/2020"
"Original Contract","INNER CITY ASSOCIATES LLC","New York State Senate","L009999",55416.55,"02/01/2020","12/31/2022","Lease 4623 16th Ave Brooklyn Kings County","02/11/2020"
"Amendment","INNER CITY ASSOCIATES LLC","New York State Senate","L009999",-26916.61,"","06/02/2021","Closeout","12/22/2021"
"Original Contract","LACORTE COMPANIES INC","New York State Senate","C150072",99300,"06/01/2020","10/31/2020","Lighting upgrade","05/06/2020"
"Original Contract","LIGHTHOUSE CONSULTING AND DESIGN INC","New York State Senate","C150074",171600,"01/01/2021","12/31/2021","Support and development services for constituent management system","10/29/2020"
"Amendment","LIGHTHOUSE CONSULTING AND DESIGN INC","New York State Senate","C150074",171600,"","12/31/2022","One year renewal","10/21/2021"
"Amendment","LIGHTHOUSE CONSULTING AND DESIGN INC","New York State Senate","C150074",0,"","12/31/2023","Amendment two provides for a one year extension","11/17/2022"
"Original Contract","NKJ HOLDINGS INC","New York State Senate","L010001",88830,"10/01/2020","12/31/2022","37 Franklin Street Suite 550 Buffalo NY Erie County","08/12/2020"
"Amendment","NKJ HOLDINGS INC","New York State Senate","L010001",164901.12,"","12/31/2026","Extension","10/07/2022"
"Original Contract","OCEAN FAMILY REALTY LLC","New York State Senate","L009993",12319.98,"09/17/2019","12/31/2019","Contract Assignment 69 West Main Street Suite B Bay Shore Suffolk County","02/21/2020"
"Amendment","OCEAN FAMILY REALTY LLC","New York State Senate","L009993",45696,"","12/31/2020","Renewal 69 West Main Street Suite B Bay Shore Suffolk County","04/10/2020"
"Original Contract","STEWART AVENUE HOLDINGS LLC","New York State Senate","L009991",264570.69,"08/15/2019","12/31/2024","990 Stewart Avenue Suite LL45A Garden City Nassau County","01/06/2020"
"Original Contract","THEODORE VALLAS","New York State Senate","L009997",160726.68,"01/01/2020","12/31/2022","New Lease 8018 5th Avenue Brooklyn Kings County","02/11/2020"
"Amendment","THEODORE VALLAS","New York State Senate","L009997",13791.69,"","03/31/2023","Holdover","01/18/2023"
"Amendment","THEODORE VALLAS","New York State Senate","L009997",9194.46,"","05/31/2023","Holdover","05/18/2023"
"Amendment","THEODORE VALLAS","New York State Senate","L009997",4597.23,"","06/30/2023","Holdover","07/07/2023"
"Original Contract","XEROX CORPORATION","New York State Senate","C150073",1943184,"08/31/2020","08/30/2025","Office equipment, supplies and service","08/31/2020"
"Amendment","XEROX CORPORATION","New York State Senate","C150073",480000,"","","Amendment of estimated usage for office equipment and associated services","07/07/2021"
