*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L000098",0,"","12/31/2014","CHANGE COMMENCEMENT DATE TO JANUARY 1 2005","07/29/2014"
"Amendment","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L000098",0,"","06/30/2015","6 MONTH HOLDOVER THROUGH JUNE 30 2015 AT 50 CLINTON STREET TOWN OF HEMPSTEAD NASSAU COUNTY","11/28/2014"
"Amendment","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L000098",0,"","12/31/2015","LEASE HOLDOVER THROUGH DECEMBER 31 2015 AT 50 CLINTON STREET HEMPSTEAD NY","05/21/2015"
"Amendment","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L000098",0,"","06/30/2016","SIX MONTH HOLDOVER 50 CLINTON STREET HEMPSTEAD","12/14/2015"
"Amendment","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L000098",22157.81,"","12/31/2016","6 MONTH LEASE HOLDOVER AT 50 CLINTON ST STE 212 HEMPSTEAD NASSAU COUNTY","06/03/2016"
"Amendment","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L000098",-4495.02,"","11/30/2016","CONTRACT CLOSEOUT  50 CLINTON STREET HEMPSTEAD NASSAU COUNTY","01/11/2017"
"Amendment","2701 ASSOCIATES LLC","Office of Children & Family Services","L001038",0,"","12/31/2015","TWELVE MONTH HOLDOVER 50 CLINTON STREET HEMPSTEAD NASSAU COUNTY","01/28/2015"
"Amendment","2701 ASSOCIATES LLC","Office of Children & Family Services","L001038",11550,"","12/31/2016","LEASE HOLDOVER AT 50 CLINTON STREET HEMPSTEAD","01/08/2016"
"Amendment","2701 ASSOCIATES LLC","Office of Children & Family Services","L001039",0,"","01/31/2015","ONE MONTH LEASE HOLDOVER 50 CLINTON STREET HEMPSTEAD NASSAU COUNTY","02/03/2015"
"Amendment","2701 ASSOCIATES LLC","Division of Housing & Community Renewal","L001510",-83553.01,"","08/31/2016","TERMINATION & CLOSEOUT 50 CLINTON STREET HEMPSTEAD NASSAU COUNTY","12/06/2016"
"Original Contract","2701 ASSOCIATES LLC","Department of Labor","L002075",1650011.08,"08/01/2016","07/31/2026","50 CLINTON ST STE 302 HEMPSTEAD NASSAU COUNTY","08/26/2016"
"Amendment","2701 ASSOCIATES LLC","Department of Labor","L002075",0,"","01/31/2027","UPDATE SUBSTANTIAL COMPLETION TERM 50 CLINTON ST STE 302 HEMPSTEAD NASSAU COUNTY","02/08/2017"
"Amendment","2701 ASSOCIATES LLC","Department of Labor","L002075",-1526391.59,"","01/11/2018","Assignment Closeout 50 Clinton Street Hempsted Nassau County","05/08/2018"
"Original Contract","2701 ASSOCIATES LLC","Division of Human Rights","L002077",1338406,"08/01/2016","07/31/2027","SUITE 301 50 CLINTON STREET HEMPSTEAD NASSAU COUNTY","08/18/2016"
"Amendment","2701 ASSOCIATES LLC","Division of Human Rights","L002077",0,"","01/31/2028","LEASE TERM DATES CHANGE SUITE 301 50 CLINTON STREET HEMPSTEAD NASSAU COUNTY","08/30/2017"
"Amendment","2701 ASSOCIATES LLC","Division of Human Rights","L002077",-1257598.43,"","01/11/2018","Assignment Close Out 50 Clinton Street Hempstead NY","03/28/2018"
"Original Contract","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L002088",257202,"05/01/2016","04/30/2021","50 CLINTON STREET SUITE 212 HEMPSTEAD NASSAU COUNTY","10/27/2016"
"Amendment","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L002088",0,"","11/30/2021","CHANGE COMMENCEMENT DATE AT 50 CLINTON ST STE 212 HEMPSTEAD NASSAU COUNTY","11/28/2016"
"Amendment","2701 ASSOCIATES LLC","Office of Temporary & Disability Assistance","L002088",-211810.54,"","01/11/2018","Assignment Close Out 50 Clinton Street Hempstead NY","03/22/2018"
"Original Contract","2701 ASSOCIATES LLC","Office of Children & Family Services","L002089",134837.99,"10/01/2016","09/30/2021","50 CLINTON STREET HEMPSTEAD NASSAU COUNTY","09/15/2016"
"Amendment","2701 ASSOCIATES LLC","Office of Children & Family Services","L002089",0,"","10/31/2021","CHANGE LEASE DATES AT 50 CLINTON ST HEMPSTEAD NASSAU COUNTY","03/22/2017"
"Amendment","2701 ASSOCIATES LLC","Office of Children & Family Services","L002089",-111041.29,"","01/11/2018","Assignment Closeout 50 Clinton St Hempstead Nassau County","03/22/2018"
"Original Contract","2701 ASSOCIATES LLC","Office of Children & Family Services","OPL00000116",1273.33,"03/23/2017","03/23/2018","ELECTRICAL WORK 50 CLINTON STREET SUITE 210 HEMPSTEAD NASSAU COUNTY L002089","06/29/2017"
