*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005420",585000,"09/14/2018","10/29/2018","Repaving of the Clubhouse Parking Fields Long Island State Park Nassau County","09/14/2018"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005420",0,"","12/21/2018","CO#1 NCTE","03/13/2019"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005425",137000,"09/14/2018","10/29/2018","Rehabilitation of Cart Paths Bethpage State Park Nassau County","09/14/2018"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005425",0,"","12/21/2018","CO #1 NCTE","01/25/2019"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005425",30169.9,"","","CO#2 Widen & Extend Areas on Blue & Green Courses","03/04/2019"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005510",2554100,"03/08/2019","09/04/2019","Demolition of Meadowbrook Tolls Jones Beach State Park Nassau County","03/08/2019"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005510",545273.23,"","","CO#1 Early Completion Costs","10/23/2019"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005510",3710.48,"","","CO# 2 Roadway striping","02/20/2020"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005563",138500,"07/08/2019","08/07/2019","Field 2 Bike Path Extension Heckscher State Park Suffolk County","07/08/2019"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005563",0,"","09/30/2019","CO#1 NCTE for Site Preparation","09/09/2019"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005749",14985000,"10/02/2020","12/01/2021","Enhancements to Northwest & Northeast Ponds Hempstead State Park Nassau County","10/02/2020"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",3904103,"12/15/2020","06/30/2022","Preventative maintenance drainage systems various locations Nassau & Suffolk Counties","12/15/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",0,"","06/30/2023","CO#2 No cost time extension","07/22/2022"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",81436,"","","CO#4 Added work for excavation & new drainage structures & frame & backfill & concrete pavement","11/01/2022"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",10220,"","","CO#5 Item increases and decreases","03/10/2023"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Department of Transportation","D264335",0,"","12/31/2023","CO #6 No cost time extension","08/10/2023"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","D46026C",1161700,"03/23/2021","04/25/2022","Rehabilitate parking lots & roadways bldgs 55 & 56 NYC Children's Center Queens Campus Queens County","03/23/2021"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","D46026C",18833,"","","Change order #1 76505 underground electric","12/06/2021"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","D46026C",91242,"","","CO#2 76362 - Additional asphalt and binder.","01/13/2022"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","D46026C",17573,"","","CO#3 76636 provide concrete sidewalk curb and asphalt repairs","03/03/2022"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","D46026C",0,"","10/13/2022","CO #4 77507 No cost time extension","07/15/2022"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",7272700,"03/25/2019","03/27/2021","Reconfigure Bld 102 Parking Lot Campus Rd & Replace Meyer Bld Sidewalks Manhattan PC w PLA NY County","03/25/2019"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",-48996,"","","CO#2 73728 Credit for personal alarm devices.","08/20/2019"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",-10266,"","","CO#1 73735 Manhattan PC Credit for Parking Lot Lighting System","09/03/2019"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",219366,"","","CO#4 74265 Install Temporary Parking Area","04/30/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",93586,"","","Change order #5 74576 security guard booth","07/20/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",761061,"","","CO#6 74012 Additional Work For Security Area/Entrance","09/03/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",87405,"","","Change order #7 75082 remove unsuitable soils","09/28/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",226863,"","","CO#8 74958 Additional work to address safety concerns bus shelter sidewalk man hole covers","11/17/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",72991,"","","CO#9 75176 wiring conduit and valve boxes","11/17/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",120335,"","","CO#11 74884 Fire hydrants water main","11/17/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",12087,"","","CO#10 75221 utility and sanitary pipe work","11/17/2020"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",0,"","08/11/2021","Change order #12 75745 no cost time extension","05/18/2021"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",-33247,"","","CO#13 74265A Restoration of temporary parking areas","08/27/2021"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",0,"","09/30/2021","CO#14 76481 No cost time extension","10/06/2021"
"Amendment","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1737C",0,"","10/15/2021","CO #15 78349 No cost time extension","02/22/2023"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of General Services - Design & Construction","DQ1785C",1838100,"12/12/2019","02/18/2021","Repave Asphalt Parking Lots & Reconstruct Fish Path Road Pilgrim PC Suffolk County","12/12/2019"
