*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office For People with Developmental Disabilities","C00598GG",643550,"07/01/2020","06/30/2025","Supported Employment","07/08/2020"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C008918",225000,"","09/30/2012","Three month extension","09/26/2012"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C009049",488692,"","12/31/2012","6 MONTH EXTENSION","07/18/2012"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C009049",0,"","06/30/2013","Six month extension","05/03/2013"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C009049",-148987.82,"","06/30/2014","Amendment to Extend Contract.","01/23/2014"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C009429",17100,"","12/31/2014","GED TEST ADMINISTRATION","02/13/2014"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C009429",13694,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/08/2015"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C010616",614205,"","","Single Source Amendment","12/20/2013"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C010803",1370175,"","06/30/2014","One year renewal","09/18/2013"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C010803",1370175,"","06/30/2015","OPERATE REGIONAL BILINGUAL EDUCATION RESOURCE NETWORK TECH ASSISTANCE CENTER (BETAC)","08/20/2014"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C010862",167617,"","06/30/2016","School Supportive Health Services Program - One-year renewal","07/30/2015"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C010862",141225,"","06/30/2017","2nd of Two 1-Year Renewals","11/17/2016"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C011015",4778211,"10/01/2012","09/30/2017","TUITION ASSISTANCE PROGRAM COORDINATION","03/22/2013"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C011015",-15773,"","09/30/2017","TUITION ASSISTANCE PROGRAM INV","04/11/2013"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C011352",747070,"01/01/2014","12/31/2018","PROVIDE VOCATIONAL REHABILITAT","04/21/2014"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C012168",12016311,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part I - Region 1","03/04/2015"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C012178",3747899,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 1","03/04/2015"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C012500",8118600,"07/01/2015","06/30/2020","Regional Bilingual Education Resource Network (Long Island Region)","12/31/2015"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C012500",94123,"","","Contract Value Increase of $94,123 to Provide Additional Professional Development","11/14/2017"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C012906",4939388,"10/01/2017","09/30/2022","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE, BI-LINGUAL SPECIAL EDUCATION","01/30/2018"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C013374",667505,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C014004",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/17/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C014089",9026528,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the Long Island Region","10/23/2020"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C014126",379173,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/12/2021"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office For People with Developmental Disabilities","C023483",1159000,"07/01/2009","06/30/2014","SUPPORTED EMPLOYMENT","08/22/2012"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office For People with Developmental Disabilities","C023483",0,"","06/30/2015","No cost time extension","06/15/2015"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office of Children & Family Services","C028509",284394,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/28/2019"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office of Children & Family Services","C028509",-12927,"","08/14/2022","No cost time extension","04/25/2022"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C18310GG",299998,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/06/2018"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C18310GG",0,"","06/05/2021","No cost time extension","01/15/2021"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C18386GG",99999,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - CFA","04/11/2019"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C18386GG",0,"","06/17/2021","No cost time extension","01/25/2021"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C23702GG",4590000,"05/13/2024","05/13/2026","Teacher Residency Program","11/16/2023"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Division of Military & Naval Affairs","X000584",15760,"01/06/2009","06/25/2009","PHYSICAL EDUCATION FOR STUDENTS LEASE 8/020 RIVERHEAD ARMORY","08/23/2011"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Division of Military & Naval Affairs","X000604",10250,"09/01/2009","12/23/2009","PHYSICAL EDUCATION FOR STUDENTS LEASE 8/152 RIVERHEAD ARMORY","08/24/2011"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Division of Military & Naval Affairs","X000605",15820,"01/04/2010","06/30/2010","PHYSICAL EDUCATION FOR STUDENTS LEASE 8/153 RIVERHEAD ARMORY","08/24/2011"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office For People with Developmental Disabilities","c025051",2885920,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/27/2015"
