*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK HISTORICAL SOCIETY","Council on the Arts","C00329GG",189000,"01/01/2017","12/31/2019","Aid to Localities - Cultural Services","02/08/2017"
"Original Contract","NEW YORK HISTORICAL SOCIETY","Council on the Arts","C00388GG",75000,"01/01/2017","12/31/2017","CULTURAL SERVICES","02/07/2017"
"Original Contract","NEW YORK HISTORICAL SOCIETY","Council on the Arts","C00788GG",75000,"03/01/2019","02/29/2020","CULTURAL SERVICES","05/23/2019"
"Original Contract","NEW YORK HISTORICAL SOCIETY","Council on the Arts","C00810GG",250000,"03/01/2019","02/28/2022","Regional Economic Development","12/19/2019"
"Original Contract","NEW YORK HISTORICAL SOCIETY","Council on the Arts","C141584",174000,"01/01/2014","12/31/2016","CULTURAL SERVICES","06/05/2014"
"Original Contract","NEW YORK HISTORICAL SOCIETY","Council on the Arts","C20105GG",171000,"01/01/2020","12/31/2022","Cultural Services","12/19/2019"
"Original Contract","NEW YORK HISTORICAL SOCIETY","City University Accounting Office","C212514",1023780,"07/01/2021","06/30/2025","Museum studies degree program development, consulting and instructional services","04/29/2022"
"Original Contract","NEW YORK HISTORICAL SOCIETY","State Education Department - Federal - State Grants","C401805",1199890,"07/01/2012","06/30/2017","Aid to Public Libraries","10/22/2012"
"Original Contract","NEW YORK HISTORICAL SOCIETY","State Education Department - Federal - State Grants","C403097",1234043,"07/01/2017","06/30/2022","AID TO LIBRARIES","11/01/2017"
"Original Contract","NEW YORK HISTORICAL SOCIETY","State Education Department - Federal - State Grants","C403980",1238947,"07/01/2022","06/30/2027","Public Library Aid","01/19/2023"
