*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011199",40000,"","05/06/2013","Renewal Amendment","08/07/2012"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011199",40000,"","05/06/2014","renewal amendment","10/22/2013"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011460",248000,"06/08/2013","03/31/2014","ANNUAL SURVEY FOR  PLUM POX VIRUS IN NIAGARA OLEAN & WAYNE COUNTIES","11/15/2013"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011595",50000,"05/07/2014","05/06/2015","Agricultureal Enviromental Mgt Base Prg","08/08/2014"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011595",50000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011595",50000,"","05/06/2017","Renewal","09/06/2016"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011595",50000,"","05/06/2018","RENEWAL","06/29/2017"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011595",65000,"","05/06/2019","RENEWAL","10/05/2018"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011967",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/21/2019"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012083",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/09/2019"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012084",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/15/2019"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012084",0,"","03/01/2024","No cost time extension","01/12/2023"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012184",118914,"11/19/2019","02/20/2023","Non Point Source Abatement","04/20/2020"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012184",0,"","02/20/2024","No cost time extension","05/16/2023"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012212",230000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/10/2020"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012377",240000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/20/2022"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012446",135360,"09/22/2022","04/30/2026","Climate Resilient Farming","05/23/2023"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012517",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/08/2024"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701025",0,"","09/01/2016","NO COST TIME EXTENSION","12/17/2015"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701172",58189,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701264",60669,"07/12/2016","12/31/2019","NONPOINT SOURCE POLLUTION ABATEMENT","01/10/2017"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701264",0,"","12/31/2020","No Cost Time Extension","11/13/2019"
"Original Contract","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701315",100125,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/26/2018"
"Amendment","NIAGARA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701315",0,"","12/31/2021","No Cost Time Extension","08/17/2020"
