*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADIRONDACK LAKE SURVEY CORP","Department of Environmental Conservation","C00722GG",250000,"04/01/2018","03/31/2020","SUPPORT ONGOING ADIRONDACK LAKES AND FOREST RESEARCH","12/19/2018"
"Amendment","ADIRONDACK LAKE SURVEY CORP","Department of Environmental Conservation","C00722GG",0,"","03/31/2022","No Cost Time Extension","04/29/2020"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C00364GG",325000,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","03/16/2018"
"Original Contract","ALBANY CITY OF","Department of Environmental Conservation","C00631GG",51380.88,"04/01/2016","03/31/2017","HAZARDOUS WASTES, Household Hazardous Waste Program","04/26/2018"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C00565GG",5000000,"04/01/2018","12/15/2019","Agricultural Business","04/17/2018"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",109758,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","11/28/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",0,"","12/31/2020","No Cost Time Extension","01/06/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",0,"","03/31/2022","No cost time extension","03/25/2021"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",0,"","03/31/2023","No cost time extension","09/01/2022"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",0,"","03/31/2024","No cost time extension","07/06/2023"
"Original Contract","ATLANTIC STATES MARINE FISHERIES COMMISSION","Department of Environmental Conservation","C00698GG",100000,"08/01/2018","03/31/2019","ATLANTIC STATES MARINE FISHERIES COMMISSION 77TH ANNUAL MEETING","11/15/2018"
"Original Contract","BAYARD CUTTING ARBORETUM HORTICULTURAL SOCIETY INC","Department of Environmental Conservation","C00612GG",60820,"03/01/2018","02/29/2020","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","05/23/2018"
"Original Contract","BOONVILLE TOWN OF","Department of Environmental Conservation","C00546GG",380517,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","07/06/2018"
"Original Contract","BROOKFIELD TOWN OF","Department of Environmental Conservation","C00317GG",371052.3,"05/02/2016","05/02/2018","WATER QUALITY MANAGEMENT PGM","05/10/2018"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00584GG",87500,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","07/10/2018"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00619GG",400000,"03/01/2018","03/31/2020","PUBLIC SHELLFISH HATCHERY EXPANSION","09/12/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00619GG",0,"","03/31/2021","No Cost Time Extension","04/24/2020"
"Amendment","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00619GG",0,"","03/31/2023","No cost time extension","06/08/2021"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00689GG",94372.03,"04/01/2017","12/31/2017","HAZARDOUS WASTES PROGRAM, E-WASTE STATE ASSISTANCE","10/16/2018"
"Original Contract","BROOKHAVEN TOWN OF","Department of Environmental Conservation","C00758GG",183467.15,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/26/2018"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C00760GG",81373,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/13/2018"
"Original Contract","BUFFALO CITY OF","Department of Environmental Conservation","C00647GG",219900,"01/01/2016","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/19/2018"
"Original Contract","CARY INSTITUTE OF ECOSYSTEM STUDIES","Department of Environmental Conservation","C00680GG",100000,"04/01/2018","03/31/2020","OPEN SPACE BIO DIVERSITY STEWARDSHIP","11/05/2018"
"Original Contract","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C00682GG",738596,"04/01/2018","03/31/2021","CATSKILL INTERPRETIVE CENTER MANAGEMENT AND OPERATION","12/05/2018"
"Amendment","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C00682GG",0,"","12/31/2022","No cost time extension","06/04/2021"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00536GG",330759,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/30/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00527GG",300000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/12/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00527GG",0,"","12/31/2024","No cost time extension","05/19/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00531GG",467770,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/23/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00531GG",0,"","12/31/2024","No cost time extension","07/05/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00534GG",280000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/29/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00534GG",0,"","12/31/2024","No cost time extension","05/23/2022"
"Original Contract","CHAMPLAIN WATERSHED IMPROVEMENT COALITION OF NEW YORK INC","Department of Environmental Conservation","C00423GG",100000,"01/01/2018","03/31/2019","RURAL ROADS ACTIVE MANAGEMENT PROGRAM","04/19/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C305245",62100,"01/01/2014","12/31/2018","WATER QUALITY MANAGEMENT PGM","05/11/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C305246",70650,"01/01/2014","12/31/2018","WATER QUALITY MANAGEMENT PGM","05/21/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00517GG",313890,"05/01/2017","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/29/2018"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00517GG",0,"","12/31/2021","No cost time extension","01/11/2021"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00538GG",78022,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/27/2018"
"Original Contract","CHAUTAUQUA LAKE ASSOCIATION INC","Department of Environmental Conservation","C00640GG",150000,"04/01/2018","03/31/2019","INVASIVE SPECIES CONTROL","12/07/2018"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Environmental Conservation","C00560GG",5000000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/10/2018"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Environmental Conservation","C00645GG",757740,"01/01/2013","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/20/2018"
"Original Contract","CHILI TOWN OF","Department of Environmental Conservation","C00693GG",57032.05,"01/01/2015","12/31/2016","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","10/11/2018"
"Original Contract","COHOES CITY OF","Department of Environmental Conservation","C00591GG",464100,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","10/04/2018"
"Original Contract","COOPERSTOWN VILLAGE OF","Department of Environmental Conservation","C00561GG",1000000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/27/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C00425GG",5139148.75,"10/01/2017","09/30/2019","Long Island Shellfish Hatchery Expansion","01/31/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C00425GG",0,"","09/30/2020","No Cost Time Extension","09/25/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C00425GG",611478,"","12/31/2021","Adds Money and Time","11/18/2020"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C00425GG",0,"","09/30/2022","No cost time extension","06/06/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Environmental Conservation","C00674GG",1450000,"09/01/2018","08/31/2023","PESTICIDE MANAGEMENT EDUCATION PROGRAM","12/14/2018"
"Amendment","CORNELL UNIVERSITY","Department of Environmental Conservation","C00674GG",-200000,"","","Budget modification","08/09/2023"
"Original Contract","CORNING CITY OF","Department of Environmental Conservation","C00256GG",750000,"04/01/2017","12/31/2019","DENISON PARK STORM WATER OUTFALL PIPE REPLACEMENT","12/31/2018"
"Amendment","CORNING CITY OF","Department of Environmental Conservation","C00256GG",0,"","12/31/2020","No Cost Time Extension","01/06/2020"
"Original Contract","DELAWARE TOWN OF","Department of Environmental Conservation","C00545GG",393995,"02/01/2018","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","12/31/2018"
"Amendment","DELAWARE TOWN OF","Department of Environmental Conservation","C00545GG",0,"","12/31/2020","No Cost Time Extension","10/16/2019"
"Original Contract","DEWITT TOWN OF","Department of Environmental Conservation","C00498GG",86250,"05/01/2018","06/30/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/09/2018"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Environmental Conservation","C00506GG",982290,"01/18/2018","01/17/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","12/27/2018"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00613GG",64000,"03/01/2018","02/29/2020","SOUTHERN PINE BEETLE COMMUNITY RECOVERY GRANTS","03/08/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00613GG",0,"","06/30/2020","No Cost Time Extension","02/04/2020"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00625GG",399997.83,"03/01/2018","03/31/2020","PUBLIC SHELLFISH HATCHERY EXPANSION","06/14/2018"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00625GG",0,"","03/31/2022","No Cost Time Extension, Public Hatchery Expansion","04/13/2020"
"Amendment","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00625GG",0,"","03/31/2024","No cost time extension","09/28/2023"
"Original Contract","EAST HAMPTON TOWN OF","Department of Environmental Conservation","C00653GG",227400,"01/01/2014","12/31/2015","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/19/2018"
"Original Contract","EDWARD L ROSE CONSERVANCY","Department of Environmental Conservation","C00403GG",199032,"07/12/2017","07/11/2020","CHESAPEAKE BAY WATERSHED GRANT PROGRAM","03/06/2018"
"Amendment","EDWARD L ROSE CONSERVANCY","Department of Environmental Conservation","C00403GG",0,"","06/30/2021","NO COST TIME EXTENSION","10/05/2018"
"Amendment","EDWARD L ROSE CONSERVANCY","Department of Environmental Conservation","C00403GG",0,"","06/30/2022","No cost time extension","06/02/2022"
"Amendment","EDWARD L ROSE CONSERVANCY","Department of Environmental Conservation","C00403GG",0,"","06/30/2023","No cost time extension","06/28/2022"
"Original Contract","ELMIRA WATER BOARD","Department of Environmental Conservation","C00380GG",185500,"11/30/2016","11/30/2017","HUDSON STREET WELL FIELD EVALUATION","03/20/2018"
"Amendment","ELMIRA WATER BOARD","Department of Environmental Conservation","C00380GG",0,"","10/31/2021","NO COST TIME EXTENSION","03/21/2019"
"Amendment","ELMIRA WATER BOARD","Department of Environmental Conservation","C00380GG",0,"","10/31/2023","No cost time extension","07/13/2022"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00311GG",320000,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PROGRAM","02/26/2018"
"Amendment","ERIE COUNTY OF","Department of Environmental Conservation","C00311GG",0,"","03/31/2022","No cost time extension","06/09/2021"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00343GG",99771,"03/08/2017","03/07/2022","CLIMATE SMART COMMUNITIES","08/09/2018"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00355GG",694390,"03/08/2017","03/07/2022","CLIMATE SMART COMMUNITIES, ERIE CORRECTIONAL FACILITY COMPOSTING SITE","04/27/2018"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00497GG",181840,"07/01/2018","06/30/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/25/2018"
"Amendment","ERIE COUNTY OF","Department of Environmental Conservation","C00497GG",0,"","05/01/2023","No cost time extension","11/09/2021"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00442GG",900000,"04/01/2017","03/31/2020","ESSEX COUNTY SOLID WASTE HANDLING","05/10/2018"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C00442GG",300000,"","03/31/2021","Adds money and time","06/17/2021"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00533GG",296650,"05/01/2017","05/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/24/2018"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C00533GG",0,"","12/31/2022","No cost time extension","07/14/2021"
"Original Contract","ESSEX COUNTY OF","Department of Environmental Conservation","C00551GG",744134,"05/01/2017","12/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/23/2018"
"Amendment","ESSEX COUNTY OF","Department of Environmental Conservation","C00551GG",0,"","12/31/2022","No cost time extension and budget modification","11/16/2021"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00529GG",59000,"06/01/2018","06/01/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/10/2018"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00529GG",0,"","06/01/2022","No cost time extension","05/12/2021"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00529GG",0,"","06/01/2023","No cost time extension","01/26/2023"
"Amendment","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00529GG",0,"","12/31/2023","No cost time extension","03/22/2023"
"Original Contract","EVERGREENS CEMETERY PRESERVATION FOUND","Department of Environmental Conservation","C00468GG",75000,"10/01/2017","09/30/2019","URBAN/COM FORESTRY/INNER CITY","01/31/2018"
"Original Contract","EVERGREENS CEMETERY PRESERVATION FOUND","Department of Environmental Conservation","C00473GG",75000,"10/01/2017","09/30/2019","URBAN/COM FORESTRY/INNER CITY","01/31/2018"
"Original Contract","FALLSBURG TOWN OF","Department of Environmental Conservation","C00564GG",110500,"05/01/2017","12/31/2018","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","12/24/2018"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00402GG",124212,"07/12/2017","07/11/2020","CHESAPEAKE BAY WATERSHED GRANT PROGRAM","01/03/2018"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00402GG",0,"","07/11/2021","No Cost Time Extension","07/15/2020"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00402GG",0,"","12/31/2022","No cost time extension and budget modification","09/21/2021"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00512GG",641250,"01/01/2018","01/01/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","11/08/2018"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00512GG",0,"","12/31/2022","No Cost Time Extension","11/03/2020"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00512GG",0,"","06/30/2024","No cost time extension","02/23/2023"
"Original Contract","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00513GG",1410050,"01/01/2018","01/01/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/12/2018"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00513GG",0,"","12/31/2022","No cost time extension","02/17/2021"
"Amendment","FINGER LAKES LAND TRUST INC","Department of Environmental Conservation","C00513GG",0,"","06/30/2024","No cost time extension","02/28/2023"
"Original Contract","FLORIDA TOWN OF","Department of Environmental Conservation","C00623GG",337500,"04/02/2018","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/29/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00528GG",316598,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/27/2018"
"Original Contract","FRIENDS OF HUDSON RIVER PARK","Department of Environmental Conservation","C00469GG",75000,"10/01/2017","09/30/2019","Urban/Com  Forestry/Inner City","01/04/2018"
"Original Contract","FRIENDS OF THE GARDENAERIAL","Department of Environmental Conservation","C00466GG",75000,"10/01/2017","09/30/2019","URBAN and COMMUNITY FORESTRY GRANT","01/09/2018"
"Amendment","FRIENDS OF THE GARDENAERIAL","Department of Environmental Conservation","C00466GG",0,"","03/31/2020","No Cost Time Extension","08/30/2019"
"Amendment","FRIENDS OF THE GARDENAERIAL","Department of Environmental Conservation","C00466GG",0,"","12/31/2020","No Cost Time Extension","04/22/2020"
"Original Contract","FULTON COUNTY OF","Department of Environmental Conservation","C00767GG",61852.06,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/31/2018"
"Original Contract","GLEN COVE CITY OF","Department of Environmental Conservation","C00520GG",695160,"04/01/2018","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/15/2018"
"Amendment","GLEN COVE CITY OF","Department of Environmental Conservation","C00520GG",0,"","12/31/2022","No cost time extension","06/17/2021"
"Original Contract","GROUNDWORK BUFFALO INC","Department of Environmental Conservation","C00486GG",99977,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING","02/12/2018"
"Original Contract","GROUNDWORK HUDSON VALLEY","Department of Environmental Conservation","C00668GG",577589.45,"07/20/2018","07/19/2020","URBAN ENVIRONMENTAL EDUCATION","11/08/2018"
"Original Contract","GROUP FOR THE EAST END INC","Department of Environmental Conservation","C00415GG",91850,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","01/22/2018"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C00441GG",450000,"04/01/2017","03/31/2020","LANDFILL CLOSURE ASSISTANCE","07/05/2018"
"Amendment","HAMILTON COUNTY OF","Department of Environmental Conservation","C00441GG",150000,"","03/31/2021","Hamilton County Solid Waste Hauling","08/27/2021"
"Original Contract","HAMILTON VILLAGE OF","Department of Environmental Conservation","C00559GG",1000000,"03/08/2018","03/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/12/2018"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of Environmental Conservation","C00345GG",100000,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","07/11/2018"
"Amendment","HAVERSTRAW VILLAGE OF","Department of Environmental Conservation","C00345GG",0,"","05/31/2022","No cost time extension","04/05/2022"
"Original Contract","HECTOR TOWN OF","Department of Environmental Conservation","C00542GG",352414,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/05/2018"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",250000,"11/01/2016","10/31/2018","ZERO EMISSION VEHICLE & INFRASTRUCTURE REBATE PGM","05/15/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",0,"","10/31/2020","NO COST TIME EXTENSION","11/05/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",0,"","10/31/2021","No Cost Time Extension","10/30/2020"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",0,"","10/31/2022","No cost time extension","03/10/2022"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00393GG",0,"","10/31/2023","No cost time extension","01/19/2023"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00616GG",211159.92,"04/01/2016","03/31/2017","HHW STATE ASSISTANCE PROGRAM","04/30/2018"
"Original Contract","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00617GG",400000,"03/01/2018","03/31/2020","PUBLIC SHELLFISH HATCHERY EXP","06/08/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Environmental Conservation","C00617GG",0,"","12/31/2020","No Cost Time Extension","07/15/2020"
"Original Contract","HISTORIC HUDSON VALLEY","Department of Environmental Conservation","C00413GG",100000,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","01/16/2018"
"Amendment","HISTORIC HUDSON VALLEY","Department of Environmental Conservation","C00413GG",0,"","12/01/2020","No Cost Time Extension","12/02/2020"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C00651GG",154917.08,"01/01/2012","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","07/18/2018"
"Original Contract","HUNTINGTON TOWN OF","Department of Environmental Conservation","C00759GG",103619,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/21/2018"
"Original Contract","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00478GG",220000,"04/01/2017","03/31/2020","2017 EPF LOCAL WATERFRONT REVITALIZATION","11/01/2018"
"Amendment","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00478GG",0,"","12/31/2021","No cost time extension","12/01/2020"
"Amendment","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00478GG",0,"","12/31/2023","No cost time extension","04/04/2023"
"Original Contract","IRVINGTON VILLAGE OF","Department of Environmental Conservation","C00601GG",299317,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","03/21/2018"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C00630GG",66300,"04/01/2016","03/31/2017","HOUSEHOLD HAZARDOUS WASTES PROGRAM","08/17/2018"
"Original Contract","JOHNSBURG TOWN OF","Department of Environmental Conservation","C00432GG",73981,"08/01/2017","07/31/2020","ADIRONDACK PARK COM SMART GROWTH","02/21/2018"
"Original Contract","KEENE TOWN OF","Department of Environmental Conservation","C00547GG",695856,"05/01/2017","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/08/2018"
"Original Contract","KENMORE VILLAGE OF","Department of Environmental Conservation","C00567GG",1739000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/30/2018"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00352GG",850000,"03/08/2017","03/07/2022","CLIMATE RESILIENT, CLIMATE SMART COMMUNITIES","01/31/2018"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C00352GG",0,"","12/31/2022","No cost time extension","06/15/2022"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C00352GG",0,"","03/31/2023","No cost time extension","12/15/2023"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00586GG",62960,"03/15/2018","03/14/2023","CLIMATE SMART COMMUNITIES (CSC","09/10/2018"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C00586GG",0,"","03/15/2024","No cost time extension","12/05/2023"
"Original Contract","LAKE GEORGE TOWN OF","Department of Environmental Conservation","C00515GG",125000,"01/01/2018","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","03/27/2018"
"Amendment","LAKE GEORGE TOWN OF","Department of Environmental Conservation","C00515GG",0,"","12/31/2020","No Cost Time Extension","12/10/2019"
"Original Contract","LAKE GEORGE TOWN OF","Department of Environmental Conservation","C00580GG",120000,"05/01/2017","04/30/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM; SEWER SLIPLINING","03/07/2018"
"Amendment","LAKE GEORGE TOWN OF","Department of Environmental Conservation","C00580GG",0,"","12/31/2019","NO COST TIME EXTENSION","02/20/2019"
"Amendment","LAKE GEORGE TOWN OF","Department of Environmental Conservation","C00580GG",0,"","06/30/2020","No Cost Time Extension","03/04/2020"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of Environmental Conservation","C00523GG",200000,"01/01/2018","01/01/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/13/2018"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of Environmental Conservation","C00579GG",2500000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM, Wastewater Treatment Plant","05/28/2018"
"Original Contract","LAKE PLACID VILLAGE INC","Department of Environmental Conservation","C00178GG",75000,"07/01/2016","06/30/2019","ADIRONDACK PARK COMMUNITY SMART GROWTH","02/01/2018"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00519GG",150000,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/24/2018"
"Original Contract","LONG ISLAND REGIONAL PLANNING COUNCIL","Department of Environmental Conservation","C00453GG",250000,"10/01/2017","09/30/2020","LONG ISLAND NITROGEN ACTION PLAN","03/27/2018"
"Amendment","LONG ISLAND REGIONAL PLANNING COUNCIL","Department of Environmental Conservation","C00453GG",250000,"","","ADDS MONEY","01/28/2019"
"Amendment","LONG ISLAND REGIONAL PLANNING COUNCIL","Department of Environmental Conservation","C00453GG",250000,"","09/30/2021","Add Money","03/06/2020"
"Amendment","LONG ISLAND REGIONAL PLANNING COUNCIL","Department of Environmental Conservation","C00453GG",250000,"","09/30/2022","Adds money and time","09/29/2021"
"Original Contract","LYME TOWN OF","Department of Environmental Conservation","C00543GG",262500,"12/18/2017","09/28/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/31/2018"
"Original Contract","MARCELLUS VILLAGE OF","Department of Environmental Conservation","C00558GG",1000000,"03/07/2018","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/18/2018"
"Amendment","MARCELLUS VILLAGE OF","Department of Environmental Conservation","C00558GG",0,"","01/31/2020","No Cost Time Extension","12/06/2019"
"Original Contract","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00633GG",250000,"07/20/2018","07/19/2020","URBAN ENVIRONMENTAL EDUCATION CENTER","12/28/2018"
"Amendment","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00633GG",0,"","07/19/2021","No cost time extension","08/06/2020"
