*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Environmental Conservation - Oil Spill","C100116",63600000,"09/01/2023","08/31/2028","Standby investigation and remediation services in Zones 2 and 3","12/19/2023"
"Original Contract","LABELLA ASSOCIATES DPC","Department of State","C1002400",3250000,"01/01/2023","12/31/2027","Downtown Revitalization Initiative and New York Forward consultant","03/29/2023"
"Amendment","LABELLA ASSOCIATES DPC","Department of State","C1002400",-150000,"","","A budget reduction due to the number of communities served in 2023","05/02/2024"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Environmental Conservation - Oil Spill","C100609",5000000,"04/01/2016","03/31/2021","Standby Investigation and Remediation - Region 8","10/18/2016"
"Amendment","LABELLA ASSOCIATES DPC","Department of Environmental Conservation - Oil Spill","C100609",15000000,"","","Contract Amount Increase","05/31/2018"
"Amendment","LABELLA ASSOCIATES DPC","Department of Environmental Conservation - Oil Spill","C100609",0,"","03/31/2022","First of two one-year renewals","03/12/2021"
"Amendment","LABELLA ASSOCIATES DPC","Department of Environmental Conservation - Oil Spill","C100609",6000000,"","03/31/2023","Second one-year renewal","03/02/2022"
"Amendment","LABELLA ASSOCIATES DPC","Department of Environmental Conservation - Oil Spill","C100609",8250000,"","12/31/2023","Nine-month extension and contract value increase","03/23/2023"
"Original Contract","LABELLA ASSOCIATES DPC","SUNY at Buffalo","D000048",82000,"06/05/2023","06/04/2028","Design services Indigenous Students Department renovations Clemens Hall BU North Campus  Erie County","06/07/2023"
"Amendment","LABELLA ASSOCIATES DPC","SUNY at Buffalo","D000048",10400,"","","Amendment #1 add sprinkler system design scope","03/28/2024"
"Original Contract","LABELLA ASSOCIATES DPC","SUNY at Buffalo","D000051",3500000,"07/01/2023","06/30/2026","Backdrop design & study support services term agreement SUNY Buffalo Erie County","09/27/2023"
"Original Contract","LABELLA ASSOCIATES DPC","Office of Parks Recreation & Historic Preservation","D005476",520726.35,"01/01/2022","04/17/2022","Novation term agreement professional design services Palisades Saratoga Taconic State Park Regions","02/09/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of Parks Recreation & Historic Preservation","D005476",1035000,"","04/17/2024","Supplement 01 increase funds & add time","03/03/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Office of Parks Recreation & Historic Preservation","D005866",2000000,"03/18/2022","03/17/2027","Term agreement engineering design services upstate regions","03/18/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of Parks Recreation & Historic Preservation","D005866",2000000,"","","Supplement 1 adds funds","11/18/2022"
"Original Contract","LABELLA ASSOCIATES DPC","State University Construction Fund","D006874",1640000,"12/15/2023","12/15/2028","Consultant agreement 2nd floor renovation Harwell Hall SUNY Brockport","12/28/2023"
"Amendment","LABELLA ASSOCIATES DPC","State University Construction Fund","D006874",0,"","01/11/2029","Commencement date change","01/16/2024"
"Original Contract","LABELLA ASSOCIATES DPC","State University Construction Fund","D006876",1787000,"12/13/2023","12/13/2028","Standalone design service replace  water distribution system Ellicot Quad U Buffalo Erie County","01/05/2024"
"Amendment","LABELLA ASSOCIATES DPC","State University Construction Fund","D006876",0,"","01/10/2029","Term  date change","01/12/2024"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Environmental Conservation","D012094",2882392.17,"08/04/2021","12/22/2021","Remedial construction Kingsbury Landfill Washington County","08/04/2021"
"Amendment","LABELLA ASSOCIATES DPC","Department of Environmental Conservation","D012094",706932.15,"","10/28/2022","CO#1 trench piping modifications & time extension","09/23/2022"
"Original Contract","LABELLA ASSOCIATES DPC","New York State Statutory College - Cornell University","D013363",249570,"01/22/2024","09/03/2026","Consultant agreement for fire protections systems design Cornell University","12/26/2023"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D015406",-53618.32,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT","03/17/2015"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D025600",77000,"","","SA #24 EXTRA WORK TO ASSIGNMENT #4-FINAL DESIGN PHASES V & VI MONROE COUNTY","12/06/2012"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D025600",133000,"","05/31/2017","SA #31 EXTRA WORK ASSIGNMENT #1 RTE 19 & I-590 BROCKPORT & BRIGHTON  MONROE COUNTY","03/13/2017"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D025600",-68076.42,"","","Contract Closeout Hwy Design Monroe County Region 4","10/01/2019"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D030605",0,"","12/31/2015","NO COST TIME EXTENSION DESIGN SERVICE AGREEMENT REGION 5","09/15/2014"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D030605",104000,"","03/31/2017","DESIGN SERVICE AGREEMENT SUPPLEMENT REGIONS 3 TO 6","03/01/2017"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D031037",2500000,"01/01/2013","12/31/2017","REGIONAL DESIGN SERVICES AGREEMENT REGIONS 3 4 5 & 6","06/14/2013"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031037",2500000,"","","SUPPLEMENTAL AGREEMENT NUMBER 10 RDSA FOR REGIONS 3 4 5 & 6","06/27/2014"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D031265",2500000,"01/01/2015","12/31/2019","REGIONAL DESIGN SERVICE AGREEMENT FOR REGIONS 3 4 5 & 6","04/20/2015"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031265",2500000,"","12/31/2019","SUPPLEMENTAL AGREEMENT #10 REGIONAL DESIGN SERVICE AGREEMENT FOR REGIONS 3 4 5 & 6","06/02/2017"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031265",0,"","12/31/2020","Extension Design Services Bridge Replacement NY367 Bentley Creek Chemung County","04/15/2020"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031265",0,"","04/01/2022","No cost time extension","05/04/2021"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031265",0,"","04/01/2023","No cost time extension","03/16/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D031368",750000,"09/01/2016","08/31/2019","TERM AGREEMENT FOR ASBESTOS ASSESSMENT & REMEDIATION IN REGIONS 3 4 5 6","06/27/2016"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031368",750000,"","","Supplement  1  Asbestos Assessment & Remediation Term Agreement Region 3 4 5 6","10/26/2018"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D031373",750000,"10/01/2016","09/30/2019","HAZARDOUS MATERIALS ASSESSMENT & REMEDIATION TERM AGREEMENT REGIONS 3 THROUGH 6 TERM AGREEMENT","09/28/2016"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031373",0,"","05/30/2020","Extension Hazardous Materials Assessment & Remediation Term Agreement Regions 3 4 5 6","10/31/2019"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031373",0,"","12/31/2021","No Cost Time Extension","06/11/2020"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D031373",0,"","06/30/2022","No cost time extension","02/15/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D031467",2000000,"01/02/2017","12/31/2019","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 3","02/24/2017"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D037635",2650000,"03/01/2018","09/30/2019","Highway Design Binghamton Connector Greenway Project Broome County","05/04/2018"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D037635",0,"","12/31/2020","No Cost Time Extension Highway Design Binghamton Connector Greenway Project Broome County","08/06/2019"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D037635",0,"","12/31/2021","Time extension","10/07/2020"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D037635",1560000,"","12/31/2022","Supplement 1 adds time & money","11/08/2021"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D037635",0,"","12/31/2023","No cost time extension","05/30/2023"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D037635",0,"","12/31/2024","No cost time extension","03/15/2024"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D037736",5000000,"04/02/2018","03/31/2023","Regional Design Services Agreement Highway & Bridge Regions 3 to 6","09/07/2018"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D037736",0,"","03/31/2024","Supplemental agreement 01 no cost time extension","03/21/2023"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D037736",0,"","03/31/2025","No cost time extension","03/15/2024"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D037815",1500000,"05/01/2019","04/30/2022","Asbestos Assessment & Remediation Management Term Agreement  Regions 3 4 5 6","05/31/2019"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D038021",4000000,"04/15/2021","04/14/2026","Regional design services agreement for highway & bridge Statewide All Counties","08/06/2021"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D038021",6000000,"","","Supplement 1 add funding","12/17/2021"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D038154",2864223,"08/01/2022","07/31/2027","Lump sum large culvert rehab design services Region 6","09/13/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D038168",5000000,"01/01/2022","12/31/2026","Term agreement highway design 1R projects Regions 3 4 5 & 6 All Counties","12/31/2021"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D038225",1750000,"05/01/2022","04/30/2027","Term agreement asbestos assessment & remediation management Regions 3 4 5 & 6","08/02/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Department of Transportation","D038277",5750000,"11/01/2022","10/31/2027","Highway design Kensington Expressway project Erie County","02/16/2023"
"Amendment","LABELLA ASSOCIATES DPC","Department of Transportation","D038277",693000,"","","Supplemental agreement 2 for additional funds","04/19/2024"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0S3615",0,"","12/31/2014","TERM AGREEMENT ARCHITECTURAL SERVICES STATEWIDE NO COST TIME EXTENSION THROUGH 12/31/14","08/13/2014"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SA509",2000000,"03/20/2014","03/19/2019","TERM CONTRACT FOR ARCHITECTURAL SERVICES STATEWIDE","03/20/2014"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SB249",3000000,"02/25/2016","02/24/2021","ARCHITECT 7 ENGINEERING SERVICES STATEWIDE","02/25/2016"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SB392",4000000,"05/06/2016","05/05/2021","SECURITY SERVICES DESIGN TERM AGREEMENT STATEWIDE","05/06/2016"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SB563",3000000,"09/15/2016","09/14/2021","FIRING RANGE DESIGN AND REHABILITATION STATEWIDE TERM AGREEMENT","09/15/2016"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SB919",750000,"07/20/2017","07/19/2022","TERM AGREEMENT PROFESSIONAL SERVICES FOR POWER SYSTEMS ANALYSIS STATEWIDE","07/20/2017"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SC004",2000000,"08/07/2017","08/06/2022","CODE COMPLIANCE REVIEW & INSPECTION TERM AGREEMENT STATEWIDE","08/07/2017"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SC682",3500000,"01/25/2019","01/24/2024","Security Design Services ?Term Agreement Statewide","01/25/2019"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SC682",3000000,"","","Supplemental One","06/24/2020"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD527",5000000,"12/29/2020","12/28/2025","Term Contract Security Design Services Various Locations Statewide","12/29/2020"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD527",4140000,"","","Amendment adds funds","10/14/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD527",1600000,"","","Supplemental agreement 2 for additional funds and extend time to make work assignments","11/28/2023"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD933",1092578,"01/01/2022","07/31/2024","Assignment term agreement environmental engineering services Statewide","05/25/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD934",2324524,"01/01/2022","12/03/2024","Assignment Land Surveying Services Term Contract Statewide","03/25/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD935",1785201,"01/01/2022","09/23/2025","Contract assignment code compliance review and inspection service statewide","05/25/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD935",900000,"","","Supplement 1 assignment period adjustment","11/22/2023"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD936",1090380,"01/01/2022","08/16/2025","Assignment of engineering service potable water protection at DOCCS facilities statewide","05/20/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD936",1691400,"","","Supplemental agreement 01 additional funding","02/13/2023"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SE208",5000000,"07/14/2022","07/13/2027","Term agreement architectural services Statewide","07/14/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SE208",4170000,"","","Supplement 01 increase","05/09/2024"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SE283",3000000,"09/30/2022","09/29/2027","Term agreement environmental civil engineering services various locations statewide","09/30/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SE283",2390000,"","","Supplement 1 to increase funds","09/22/2023"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SE484",2500000,"11/08/2022","11/07/2026","Upstate hazardous materials sampling, testing, and monitoring services","11/04/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SF248",2000000,"01/31/2024","01/30/2029","Term contract for code compliance and review inspection services statewide","01/31/2024"
"Original Contract","LABELLA ASSOCIATES DPC","New York State Thruway Authority","D214144",2000000,"03/18/2013","03/17/2016","ENGINEERING DESIGN SUPPORT SERVICES  TERM AGREEMENT  SYRACUSE AND BUFFALO DIVISIONS","04/12/2013"
"Amendment","LABELLA ASSOCIATES DPC","New York State Thruway Authority","D214144",0,"","09/17/2017","DESIGN SUPPORT SERVICES SYRACUSE DIVSION","02/17/2016"
"Original Contract","LABELLA ASSOCIATES DPC","New York State Thruway Authority","D214394",2000000,"07/13/2015","07/12/2018","DESIGN SUPPORT SERVICES TERM AGREEMENT STATEWIDE","08/05/2015"
"Amendment","LABELLA ASSOCIATES DPC","New York State Thruway Authority","D214394",0,"","07/12/2019","Design Support Services Term Agreement Statewide","01/08/2019"
"Original Contract","LABELLA ASSOCIATES DPC","New York State Thruway Authority","D214828",3000000,"09/20/2021","09/19/2025","Term agreement design services Albany and Syracuse Division","02/03/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","DS42530",432500,"","12/31/2018","SA NO 2 BID AND CONSTRUCTION SERVICE PHASES HEATING SYSTEM UPGRADE ATTICA CF","04/26/2013"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","DS44938",415000,"08/29/2018","08/28/2022","Design Services Replace Condensate Lines Collins CF Erie County","08/29/2018"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","DS44938",1059000,"","12/31/2026","Supplement #1 Extension & additional work Collins Correctional Facility","10/17/2022"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","DS45552",445000,"08/09/2017","08/08/2022","DESIGN SERVICES DOT SUB HEADQUARTERS BUILDING REGION 8 PUTNAM COUNTY","08/09/2017"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","DS45552",210000,"","","SA1 Design Services Sub Headquarters Building Region 8 Putnam County","01/02/2020"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","DS45552",314800,"","12/31/2024","Supplement 2 extension","09/08/2021"
