*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOHAWK VALLEY MATERIALS INC","Office of Homeland Security and Emergency Services","C300039",207000,"12/01/2014","03/31/2019","Snow Plowing/ Removal Services -  Oriskany Area","01/08/2015"
"Original Contract","MOHAWK VALLEY MATERIALS INC","Office of General Services","C300039",93000,"04/01/2017","03/31/2019","Contract Assignment from DHSES to OGS for Snow Removal Services","07/12/2017"
"Amendment","MOHAWK VALLEY MATERIALS INC","Office of Homeland Security and Emergency Services","C300039",-93000,"","03/31/2017","Contract Assignment from DHSES to OGS for Snow Removal Services","07/12/2017"
"Original Contract","MOHAWK VALLEY MATERIALS INC","New York State Thruway Authority","CT18074",23693.4,"08/16/2018","09/30/2020","Tree Cutting Services","08/21/2018"
"Amendment","MOHAWK VALLEY MATERIALS INC","New York State Thruway Authority","CT18074",0,"","09/30/2021","One year renewal for tree cutting services (1 of 3)","12/03/2020"
"Amendment","MOHAWK VALLEY MATERIALS INC","New York State Thruway Authority","CT18074",0,"","09/30/2022","One year renewal for tree cutting services (2 of 3)","12/02/2021"
"Original Contract","MOHAWK VALLEY MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005298",1104394.63,"10/24/2017","07/21/2018","Trail Rehabilitation Phase 1 at Old Erie Canal State Historic Park Onondaga & Madison Counties","10/24/2017"
"Amendment","MOHAWK VALLEY MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005298",61941,"","09/21/2018","CO#2, Added ABA work and TE","07/11/2018"
"Original Contract","MOHAWK VALLEY MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005438",643401,"08/01/2019","01/28/2020","Parking Lot Improvements Old Erie Canal State Park Onondaga County","08/01/2019"
"Amendment","MOHAWK VALLEY MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005438",0,"","05/15/2020","CO#1 NCTE","12/26/2019"
"Original Contract","MOHAWK VALLEY MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005914",304617.47,"05/09/2023","05/09/2024","Building & site demolition Pinnacle State Park Steuben County","05/09/2023"
