*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ANTHEM HP LLC","Department of Health","C022789",349958000,"","12/31/2015","Three year extension","03/04/2013"
"Amendment","ANTHEM HP LLC","Department of Health","C022789",462700000,"","09/30/2019","Child Health Plus- Extension","03/21/2016"
"Amendment","ANTHEM HP LLC","Department of Health","C022789",701192000,"","09/30/2024","Five year contract extension and increase in contract value","01/06/2020"
"Amendment","ANTHEM HP LLC","Department of Health","C022789",182158000,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
"Amendment","ANTHEM HP LLC","Department of Health","C027182",197382456,"","02/28/2013","OHP/Medicaid Managed Care and/or Family Health Plus","01/17/2013"
"Amendment","ANTHEM HP LLC","Department of Health","C027182",2097542106,"","02/28/2014","Medicaid Managed Care- Amendment","01/27/2014"
"Amendment","ANTHEM HP LLC","Department of Health","C027359",22945,"","12/31/2014","Contract extension","10/29/2013"
"Original Contract","ANTHEM HP LLC","Department of Health","C027735",417270721,"01/01/2012","12/31/2016","Managed Long Term Care Contract","12/21/2016"
"Amendment","ANTHEM HP LLC","Department of Health","C027755",-1272399,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","ANTHEM HP LLC","Department of Health","C027755",683493,"","12/31/2016","Contract Renewal and Amended Terms and Conditions","08/31/2015"
"Original Contract","ANTHEM HP LLC","Department of Health","C029328",11570208855,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","10/23/2015"
"Original Contract","ANTHEM HP LLC","Department of Health","C029328",11570208855,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","ANTHEM HP LLC","Department of Health","C029328",-1306312845,"","","Changes to Contract Language Amend X-1","03/12/2018"
"Original Contract","ANTHEM HP LLC","Department of Health","C029916",345073784,"10/01/2014","12/31/2017","FIDA - new","10/03/2014"
"Original Contract","ANTHEM HP LLC","Department of Health","C030699",1355233552,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","02/08/2016"
"Original Contract","ANTHEM HP LLC","Department of Health","C031801",650629,"01/01/2017","12/31/2021","Medicaid Advantage Plus - Managed Long Term Care for Medicaid/Medicare Dual Eligibles","11/18/2016"
"Original Contract","ANTHEM HP LLC","Department of Health","C033054",2140449597,"01/01/2017","12/31/2021","Managed long term care","06/26/2020"
"Original Contract","ANTHEM HP LLC","Department of Health","C034546",12134606237,"03/01/2019","02/29/2024","Medicaid managed care","10/16/2020"
"Original Contract","ANTHEM HP LLC","Department of Health","C035180",100000000,"10/01/2019","12/31/2023","Qualified Health Plan","03/16/2020"
"Original Contract","ANTHEM HP LLC","Department of Health","C035916",1056393,"10/01/2020","12/31/2020","Medicaid Advantage","02/09/2022"
"Original Contract","ANTHEM HP LLC","Department of Health","C036148",1873567089.73,"01/01/2021","12/31/2025","Essential health plan","07/13/2021"
"Amendment","ANTHEM HP LLC","Department of Health","C036148",429893907.22,"","12/31/2025","Contract language update","04/19/2024"
"Original Contract","ANTHEM HP LLC","Department of Health","C036376",3287327429,"01/01/2022","12/31/2026","Managed Long Term Care","11/22/2023"
"Amendment","ANTHEM HP LLC","Department of Health","C036376",10060667320,"","","Contract amount correction","03/27/2024"
"Original Contract","ANTHEM HP LLC","Department of Health","C036580",84122133,"01/01/2022","12/31/2026","Managed Long Term Care","12/15/2023"
"Original Contract","ANTHEM HP LLC","Department of Health","C040021",12443790399,"03/01/2024","02/28/2029","Medicaid managed care","04/19/2024"
