*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONROE COLLEGE","State Education Department","C007858",35243,"06/01/2005","05/31/2008","VESID Tuition Reimburesement","11/21/2012"
"Amendment","MONROE COLLEGE","State Education Department","C009300",64860,"","05/31/2013","Other Amendment","05/31/2013"
"Original Contract","MONROE COLLEGE","State Education Department","C011210",624893,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/20/2013"
"Amendment","MONROE COLLEGE","State Education Department","C011210",233430,"","","Other Amendment","10/14/2014"
"Original Contract","MONROE COLLEGE","State Education Department","C013140",526035,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Amendment","MONROE COLLEGE","State Education Department","C013140",335190,"","","Adds Money","11/03/2020"
"Original Contract","MONROE COLLEGE","State Education Department","C014783",654690,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","11/29/2023"
"Original Contract","MONROE COLLEGE","State Education Department - Federal - State Grants","C402980",1625000,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS","04/26/2017"
"Original Contract","MONROE COLLEGE","State Education Department - Federal - State Grants","C403723",1625000,"09/01/2021","08/31/2026","Teacher Opportunity Corps (TOC)","04/26/2022"
"Original Contract","MONROE COLLEGE","State Education Department - Federal - State Grants","C404099",487500,"09/01/2023","08/31/2028","Teacher Opportunity Corps (TOC)","02/22/2024"
"Original Contract","MONROE COLLEGE","Department of Labor","X198752",5750,"03/11/2024","03/10/2029","Contract Activation","03/11/2024"
