*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X000651",14175,"04/21/2010","05/02/2010","MEYER'S RV SALE - BROWN LOT","03/25/2010"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X000652",14175,"07/21/2010","08/01/2010","MEYER'S RV SALE - BROWN LOT","03/25/2010"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X000833",14175,"04/27/2011","05/09/2011","CAMPING WORLD RV SALE - BROWN LOT","04/19/2011"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X000834",13500,"07/20/2011","07/31/2011","CAMPING WORLD RV JULY SALE - BROWN LOT","04/19/2011"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X000835",21465,"01/04/2012","01/08/2012","CAMPING WORLD RV SALE-COP - AMERICRAFT CENTER OF PROGRESS BUILDING","04/19/2011"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X000836",15367.5,"01/04/2012","01/08/2012","CAMPING WORLD RV SALE - HORTICULTURE BUILDING","04/19/2011"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X001245",24875,"01/07/2014","01/12/2014","Revenue Agreement","04/30/2014"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X001246",17750,"01/07/2014","01/12/2014","Revenue Agreement","04/30/2014"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X14NF25",45112.5,"01/05/2015","01/11/2015","Non Fair Space Rental / Camping World RV Sale","02/24/2015"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X14NF66",46887.5,"01/04/2016","01/10/2016","State Fair Rental for Camping World RV Sale","02/03/2016"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X15SP45",45000,"06/01/2015","05/31/2016","2015 NY State Fair / Sponsorship Agreement","09/21/2015"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X16NF06",10680,"04/11/2016","04/18/2016","Non-fair Space Rental","03/30/2016"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X16NF27",48963,"01/02/2017","01/08/2017","Non Fair Space Rental - Camping World RV Sale","03/16/2017"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X16SP69",40000,"06/01/2016","05/31/2017","2016 Sponsorship","05/08/2017"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X17NF09",48963,"12/29/2017","01/07/2018","2017 Non Fair Space Rental - Camping World RV Sale","05/09/2018"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X18N021",10680,"04/16/2018","04/23/2018","Contract Activation","02/21/2018"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19N014",16350,"04/22/2019","05/06/2019","Contract Activation","03/12/2019"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19N127",92150,"01/06/2020","01/20/2020","2019 Non fair space rental","03/19/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19S189",65000,"06/01/2019","05/31/2020","2019 State fair sponsorship blue ribbon","03/11/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X20N017",10680,"04/13/2020","04/20/2020","Contract Activation","02/18/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X21N114",52710,"01/12/2022","01/17/2022","21-22 Non-Fair space rental","04/08/2022"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X21S155",55154,"08/16/2021","09/07/2021","2021 State Fair Sponsorship Blue Ribbon","04/08/2022"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X22N131",71192.5,"12/20/2022","01/15/2023","2022 Non-fair space rental","02/13/2023"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X22S156",65780,"08/15/2022","09/06/2022","2022 NY State Fair sponsorships","11/17/2022"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X23N099",18200,"10/09/2023","11/05/2023","Contract Activation","01/16/2024"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X23N112",95700,"12/11/2023","01/12/2024","2023 NY State Fair non fair space rental","12/01/2023"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X23S137",56817,"06/01/2023","05/31/2024","2023 NY State Fair sponsorship","08/28/2023"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","x18n129",55175,"12/30/2018","01/06/2019","2019 Non Fair Space Rental - Camping World RV Sale","03/11/2019"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","x18s033",61750,"06/01/2018","05/31/2019","2018 NYS Fair Sponsorship","12/18/2018"
