*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HVB CONSTRUCTION INC","Department of Transportation","D031409",65000,"07/22/2015","03/31/2016","Stipend Agreement for Proposal Preparation/Submission for D900029, Bundled Bridges Orange Co","06/28/2016"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D213959",-94115.79,"","","TANY 10-21B - Supplemental Agree #1 & Final for On Demand Bridge Repair","05/31/2013"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214289",1727000,"05/07/2014","11/14/2014","REHAB PLEASANT HILL ROAD BRIDGE OVER THRUWAY ORANGE COUNTY","05/07/2014"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214289",0,"","06/26/2015","CO#1-Six Month NCTE-Rehab Pleasant Hill Road Bridge Over Thruway Orange County","01/07/2015"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214289",59124.44,"","06/26/2015","CO#1F-Final-Rehab Pleasant Hill Road Bridge over Thruway Orange County","02/05/2016"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214349",1974700,"07/25/2014","11/30/2016","WHERE & WHEN INFRASTRUCTURE REPAIRS NEW YORK DIVISION","09/04/2014"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214349",0,"","03/15/2017","CO#1, NCTE, where & when infrastructure repairs, NY Division","12/12/2016"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214349",-1221242.16,"","","CO#1 Final","11/21/2018"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",2134000,"05/09/2016","11/18/2016","Bridge Rehab Estrada Rd Bridge Over I-87 Orange County, TANY 16-16B","05/09/2016"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",0,"","08/11/2017","Bridge Rehab Estrada Rd","12/22/2016"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",0,"","08/11/2017","CO#1 Incr/Decr Bridge Rehab Estrada Rd Bridge Over I-87 Orange County, TANY 16-16B","02/07/2017"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",97711.51,"","08/11/2017","CO 2 Rehab Bridge  Estrada Rd increase/decrease in items   Orange County","05/17/2017"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",66435.02,"","08/11/2017","CO#3 New Items Bridge Rehab Estrada Rd Bridge Over I-87 Orange County, TANY 16-16B","06/30/2017"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",104153.2,"","08/11/2017","CO#4 Increasing Items/Adding New Items Bridge Rehab Estrada Rd Bridge Over I-87 Orange Co","08/14/2017"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",0,"","09/08/2017","CO# 5 NCTE Bridge Rehab Estrada Rd Bridge Over I-87 Orange County, TANY 16-16B","08/15/2017"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",25935.8,"","","CO#6 New Items/Increases Bridge Rehab Estrada Rd Bridge Over I-87 Orange County TANY 16-16B","10/11/2017"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",-16.15,"","","CO#7 Increqase/Decrease Items Bridge Rehab Estrada Rd. I87 Orange County","02/02/2018"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",-1735.19,"","","CO#8-Bridge Rehab Estrada Rd Bridge Over I-87  TANY 16-16B, Orange County","04/04/2018"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214470",-41197.65,"","","CO1 & Final Bridge Rehab Estrada Rd  Orange Co.","06/05/2018"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214513",2054000,"01/25/2017","01/31/2019","On demand repair to Thruway infrastructure, NY Division,  TANY 16-36BR","01/25/2017"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214513",0,"","01/31/2019","CO 1 On-Demand New Bonds","02/07/2017"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214513",271923.88,"","","Final","07/31/2020"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214650",3115440,"02/26/2018","03/31/2020","On demand repairs to Thruway infrastructure, New York Division TANY 18-9B","02/26/2018"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214650",600172.48,"","","CO#1 Final","11/18/2019"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214676",2990000,"07/16/2018","11/22/2019","On Demand Repairs To Thruway Infrastructure Various Locations NY Division","07/16/2018"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214676",2241999.6,"","","Final","07/31/2020"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214710",4004400,"08/14/2019","12/31/2020","On Demand Repairs Thruway Infrastructure NY Div. Orange, Rockland, Ulster Westchester Counties","08/14/2019"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214710",0,"","12/31/2021","No cost time extension","02/05/2021"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214710",-1713601.89,"","","On demand credit item decreases","06/08/2022"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",6088000,"07/18/2019","07/31/2020","Multi Bridge Deck Joint Rehabilitation I 87 Between MP 2 20 & MP 70 68 New York Division","07/18/2019"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",0,"","05/26/2021","CO#1 NCTE","07/31/2020"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",-445.53,"","","CO#1 Item increases and decreases.","02/24/2021"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",0,"","09/30/2021","CO#2 No cost time extension","04/30/2021"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",-254.3,"","","Change order #2 increases/decreases bridge deck joint rehab","06/07/2021"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214716",50445.37,"","","CO#3 New item ramp interchange joint replacement & decreases","03/15/2022"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214846",2978650,"12/22/2021","12/29/2023","On demand repairs NY Division 2022-2023 repairs to Thruway infrastructure NY Division counties","12/22/2021"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214911",2974100,"03/06/2023","12/31/2024","Where & when infrastructure repairs Bronx Orange Rockland Ulster Westchester Counties","03/06/2023"
"Amendment","HVB CONSTRUCTION INC","Department of Transportation","D261521",-7237.61,"","","BRIDGE REHAB FOREST ST/RT 17 & RT32/17  ORANGE CO  CO#15","05/29/2012"
"Amendment","HVB CONSTRUCTION INC","Department of Transportation","D261753",-241855.32,"","","CO#1 - JOC, Clean Up OOC","11/21/2012"
