*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000004",0,"","03/31/2013","no cost time extension","05/24/2012"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00009GG",545868,"07/01/2019","06/30/2020","Aid for Crime Laboratories","09/27/2019"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C000214",1455129,"06/01/2012","05/31/2015","IMPROVE THE QUALITY OF ILS","11/27/2012"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000214",0,"","11/30/2016","No Cost Time Extension","10/28/2015"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000214",-31644.39,"","","Contract close out","07/15/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00022GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C000314",1455129,"06/01/2013","05/31/2016","Indigent Legal Services -  Distribution 3","05/23/2014"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000314",0,"","05/31/2017","NO COST TIME EXTENSION","09/13/2016"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000314",-106057.77,"","","Contract Close Out","07/17/2020"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C000409",0,"","01/31/2013","No cost time extention","12/11/2012"
"Amendment","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C000409",0,"","11/30/2013","no cost time extension","12/19/2013"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C000414",592541,"06/01/2013","05/31/2016","Counsel at First Appearance Demo Project","05/23/2014"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000414",0,"","05/31/2017","no cost time extension","07/12/2016"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C000421",56250,"09/22/2009","03/30/2012","Other amendment","08/02/2012"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00047GG",347681,"10/01/2019","09/30/2020","Local Re-entry Task Forces and Enhanced Services","10/08/2019"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00047GG",347681,"","09/30/2021","Renewal","06/09/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00047GG",347681,"","09/30/2022","Renewal","10/08/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00047GG",347681,"","09/30/2023","Renewal","10/14/2022"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C000514",1455129,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","12/30/2014"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000514",0,"","12/31/2017","no cost time extension","02/03/2017"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C000614",299529,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Red","08/20/2014"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000614",0,"","12/31/2017","NO COST TIME EXTENSION","02/03/2017"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C000714",2910255,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","07/13/2015"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000714",0,"","12/31/2018","NO COST TIME EXTENSION","04/09/2018"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000714",0,"","12/31/2019","NO COST TIME EXTENSION","03/06/2019"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000714",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00072GG",388054,"05/01/2015","06/30/2018","WATER QUALITY MANAGEMENT PROGRAM","09/14/2016"
"Amendment","ERIE COUNTY OF","Department of Environmental Conservation","C00072GG",0,"","03/31/2023","NO COST TIME EXTENSION","05/16/2019"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C000814",1350000,"11/01/2015","10/31/2018","Regional Immigration Assistance Centers","06/08/2016"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C000814",0,"","10/31/2019","NO COST TIME EXTENSION","11/21/2018"
"Original Contract","ERIE COUNTY OF","Office of Homeland Security and Emergency Services","C000842A",225000,"09/30/2019","04/01/2022","Pre-Disaster Mitigation Program","04/17/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00209GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/04/2021"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00209GG",0,"","11/30/2021","No cost time extension and budget modification","11/26/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00210GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/04/2021"
"Original Contract","ERIE COUNTY OF","Office of Temporary & Disability Assistance","C00215GG",811210,"07/01/2016","06/30/2021","DISABILITY EDUCATION ADVOCACY TRAINING PROJECT","02/13/2017"
"Amendment","ERIE COUNTY OF","Office of Temporary & Disability Assistance","C00215GG",162242,"","06/30/2022","Adds money and time","02/17/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00227GG",545868,"07/01/2020","06/30/2021","Aid to Crime Laboratories","11/19/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00228GG",102108,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Amendment","ERIE COUNTY OF","Board of Elections","C002539",0,"","03/31/2013","No cost time extention","06/27/2012"
"Amendment","ERIE COUNTY OF","Board of Elections","C002539",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","ERIE COUNTY OF","Board of Elections","C002539",0,"","03/31/2015","no cost time extension","04/17/2014"
"Amendment","ERIE COUNTY OF","Board of Elections","C002539",0,"","03/31/2016","No Cost Time Extension","04/09/2015"
"Amendment","ERIE COUNTY OF","Board of Elections","C002655",0,"","03/31/2013","No cost time extention","06/27/2012"
"Amendment","ERIE COUNTY OF","Board of Elections","C002655",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","ERIE COUNTY OF","Board of Elections","C002655",0,"","03/31/2015","no cost time extension","04/17/2014"
"Amendment","ERIE COUNTY OF","Board of Elections","C002655",0,"","03/31/2016","No cost time extension","04/09/2015"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00274GG",268521.37,"10/01/2016","09/30/2019","Municipal Recycling Grants Program","11/08/2016"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00311GG",320000,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PROGRAM","02/26/2018"
"Amendment","ERIE COUNTY OF","Department of Environmental Conservation","C00311GG",0,"","03/31/2022","No cost time extension","06/09/2021"
"Original Contract","ERIE COUNTY OF","Office of Parks Recreation & Historic Preservation","C003156",67200,"01/01/2011","12/31/2014","Stream Sanitary Survey Project","07/05/2012"
"Original Contract","ERIE COUNTY OF","Board of Elections","C003220",5697914.64,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","04/15/2013"
"Amendment","ERIE COUNTY OF","Board of Elections","C003220",0,"","03/31/2017","No cost time extension","05/11/2016"
"Amendment","ERIE COUNTY OF","Board of Elections","C003220",0,"","03/31/2018","No cost time extension","04/26/2017"
"Amendment","ERIE COUNTY OF","Board of Elections","C003220",0,"","03/31/2019","NO COST TIME EXTENSION","03/21/2018"
"Amendment","ERIE COUNTY OF","Board of Elections","C003220",0,"","03/31/2020","NO COST TIME EXTENSION","04/03/2019"
"Amendment","ERIE COUNTY OF","Board of Elections","C003220",0,"","03/31/2021","No cost time extension","12/01/2020"
"Amendment","ERIE COUNTY OF","Board of Elections","C003220",0,"","03/31/2022","No cost time extension","04/22/2021"
"Amendment","ERIE COUNTY OF","Board of Elections","C003220",0,"","03/31/2023","No cost time extension","04/07/2022"
"Amendment","ERIE COUNTY OF","Board of Elections","C003220",0,"","03/31/2024","No cost time extension","06/22/2023"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00336GG",1479000,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PROGRAM","09/21/2017"
"Amendment","ERIE COUNTY OF","Department of Environmental Conservation","C00336GG",0,"","12/31/2024","No cost time extension","01/24/2023"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00343GG",99771,"03/08/2017","03/07/2022","CLIMATE SMART COMMUNITIES","08/09/2018"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00355GG",694390,"03/08/2017","03/07/2022","CLIMATE SMART COMMUNITIES, ERIE CORRECTIONAL FACILITY COMPOSTING SITE","04/27/2018"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00373GG",545868,"07/01/2021","06/30/2022","Aid For Crime Laboratories","09/13/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00374GG",102108,"07/01/2021","06/30/2022","Aid for Crime Laboratories","10/18/2021"
"Original Contract","ERIE COUNTY OF","Department of Transportation","C003980",295161,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/25/2019"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004023",1074106.06,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/15/2019"
"Amendment","ERIE COUNTY OF","Board of Elections","C004023",0,"","01/28/2022","No cost time extension","06/08/2021"
"Amendment","ERIE COUNTY OF","Board of Elections","C004023",0,"","01/28/2024","No cost time extension","06/27/2023"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004084",872999.6,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/27/2019"
"Original Contract","ERIE COUNTY OF","Department of Transportation","C004221",284000,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/15/2021"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004245",316592.86,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/27/2020"
"Amendment","ERIE COUNTY OF","Board of Elections","C004245",0,"","12/31/2023","No cost time extension","12/22/2021"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004357",985573.44,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","01/23/2023"
"Amendment","ERIE COUNTY OF","Board of Elections","C004357",720511.31,"","03/31/2024","Adds money and time","12/19/2023"
"Amendment","ERIE COUNTY OF","Department of Economic Development","C004388",0,"","12/31/2013","no cost term extension","12/28/2012"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004415",67728.18,"04/07/2021","01/28/2022","Early Voting Aid To Localities Grant","12/23/2021"
"Amendment","ERIE COUNTY OF","Board of Elections","C004415",0,"","01/28/2024","No cost time extension","06/27/2023"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004582",179553.5,"07/01/2022","12/31/2022","Absentee Ballot PrePaid Postage","12/27/2022"
"Amendment","ERIE COUNTY OF","Board of Elections","C004582",179553.5,"","03/31/2024","Adds money and time","02/13/2024"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00460GG",57211,"10/01/2021","09/30/2022","Paul Coverdell Forensic Science Improvement Grants","06/15/2022"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00460GG",0,"","10/31/2022","No cost time extension","12/08/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00461GG",57211,"10/01/2021","09/30/2022","Paul Coverdell Forensic Science Improvement Grants","06/14/2022"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C00461GG",0,"","09/30/2023","No cost time extension","09/02/2022"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00497GG",181840,"07/01/2018","06/30/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/25/2018"
"Amendment","ERIE COUNTY OF","Department of Environmental Conservation","C00497GG",0,"","05/01/2023","No cost time extension","11/09/2021"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00590GG",100000,"03/15/2018","03/14/2023","Climate Resilient Farming","10/21/2019"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00624GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improve Grants","03/28/2023"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00625GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improve Grants","03/28/2023"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00773GG",79968,"03/15/2019","03/14/2024","Climate Smart Communities","10/29/2019"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C00936GG",56229.83,"04/01/2017","12/31/2017","HAZARDOUS WASTES PGM","05/16/2019"
"Original Contract","ERIE COUNTY OF","Office of Temporary & Disability Assistance","C00962GG",488500,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","10/24/2022"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01020GG",200000,"10/01/2019","09/30/2022","Municipal Waste Reduction and Recycling Program","11/12/2020"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01074GG",580473,"03/15/2020","03/14/2025","Climate Smart Communities","02/19/2021"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01095GG",99758,"03/15/2020","03/14/2025","Climate smart communities","04/06/2021"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01107GG",76845.5,"01/01/2020","12/31/2020","Municipal Waste Reduction Recycling Program","03/26/2020"
"Original Contract","ERIE COUNTY OF","Department of Agriculture & Markets","C011508",209040,"04/01/2014","03/31/2019","MOTOR FUEL QUALITY TESTING","09/14/2015"
"Amendment","ERIE COUNTY OF","Department of Agriculture & Markets","C011508",209040,"","03/31/2024","Renewal Motor Fuel Quality Testing Erie County","07/10/2019"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01296GG",86978,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","05/18/2021"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01327GG",51241.91,"01/01/2018","12/31/2018","Hazardous Waste Program","01/06/2022"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01369GG",67475.88,"01/01/2019","12/31/2019","Hazardous Waste Program","09/28/2022"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01434GG",87005,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","08/16/2022"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01456GG",57471.25,"01/01/2020","12/31/2020","Hazardous Wastes Program","04/28/2023"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01489GG",152400,"01/01/2023","12/31/2024","Water Quality Improvement Projects Program","03/07/2023"
"Original Contract","ERIE COUNTY OF","Department of Environmental Conservation","C01840GG",84236,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","08/02/2023"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C01UFD14",500000,"01/01/2022","12/31/2024","Upstate Quality IMP & Caseload Reduction","07/22/2022"
"Amendment","ERIE COUNTY OF","Office of Temporary & Disability Assistance","C021232",76871,"","06/30/2016","ADDS MONEY","03/09/2016"
"Amendment","ERIE COUNTY OF","Department of Health","C021835",33771,"","04/30/2012","Single Source Amendment","07/19/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C023183",38843.01,"","03/31/2012","Single Source Amendment","07/19/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C023229",56812,"","06/30/2013","Renewal Amendment","07/19/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C023244",300000,"","03/31/2013","Renewal Amendment","09/14/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C023406",268791,"","03/31/2013","renewal amendment","07/31/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C023406",67198,"","06/30/2013","single source amendment","12/23/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C023447",0,"","10/31/2013","no cost time extension","11/07/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C024614",204072,"","09/30/2014","renewal amendment","07/26/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C024966",11250,"","09/30/2013","renewal amendment","12/06/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C024966",11890,"","09/30/2014","Renewal Amendment","07/18/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C025036",193313,"","03/31/2013","Tobacco Enforcement - Renewal","08/07/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C025153",0,"","03/31/2014","Other amendment - To correct end date","10/11/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C025153",75000,"","03/31/2015","Single Source Amendment","10/07/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C025828",362626,"","09/30/2013","renewal amendment","12/06/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C025971",287763,"","09/30/2013","other amendment","11/14/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C025971",129737,"","03/31/2014","Single source amendment","01/31/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C026124",107725,"","03/30/2013","RENEWAL AMENDMENT","10/12/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C026124",107725,"","03/30/2014","Refugee Med Asst - Renewal","07/18/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C026124",159702,"","03/30/2015","Renewal Amendment","06/25/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C026468",0,"","03/31/2012","Budget Modification","08/03/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C026468",143499,"","03/31/2013","renewal amendment","03/08/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C026468",135506,"","03/31/2014","Renewal Amendment","12/05/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C026468",135506,"","03/31/2015","Renewal Amendment","09/19/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C026506",586201,"","09/30/2013","Renewal Amendment","03/15/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C026506",573149,"","09/30/2014","renewal amendment","03/26/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C026506",573149,"","09/30/2015","LEAD POISONING PREVENTION PROGRAM (LPPP)","04/13/2015"
"Original Contract","ERIE COUNTY OF","Office of Children & Family Services","C026785",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG","03/25/2013"
"Amendment","ERIE COUNTY OF","Office of Children & Family Services","C026785",32045,"","03/30/2015","renewal amendment","01/15/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C026819",235000,"","03/30/2013","Renewal Amendment","07/09/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C026819",229990,"","03/30/2014","RENEWAL AMENDMENT","01/22/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C026833",1018133,"","03/31/2013","Annual Renewal","08/02/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C026833",1018133,"","03/31/2014","renewal amendment","12/04/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C026833",1142822,"","03/31/2015","Renewal Amendment","10/16/2014"
"Original Contract","ERIE COUNTY OF","Department of Health","C027477",600911,"10/01/2011","09/30/2012","Early Intervention","05/03/2012"
"Amendment","ERIE COUNTY OF","Department of Health","C027477",468711,"","09/30/2013","renewal amendment","06/04/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C027477",383568,"","09/30/2014","renewal amendment","05/07/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C027477",383568,"","09/30/2015","Renewal","05/04/2015"
"Amendment","ERIE COUNTY OF","Department of Health","C027477",383568,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","ERIE COUNTY OF","Office of Children & Family Services","C027505",303906,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/17/2015"
"Original Contract","ERIE COUNTY OF","Department of Health","C027874",975490,"10/01/2012","09/30/2017","HIV Partner Notification Program","03/20/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C027874",-11317,"","09/30/2017","Other Amendment, contract reduction","02/27/2014"
"Original Contract","ERIE COUNTY OF","Department of Health","C027914",650000,"04/01/2012","03/31/2017","RABIES PROGRAM","08/20/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C027914",-29001,"","","Other Amendment, Contract and Budget reduction","10/20/2014"
"Original Contract","ERIE COUNTY OF","Department of Health","C028066",504772,"08/01/2012","12/31/2016","STD - OUTREACH AND PREVENTION PROGRAM","03/14/2013"
"Amendment","ERIE COUNTY OF","Department of Health","C028066",256980,"","","Single Source Amendment","10/16/2014"
"Original Contract","ERIE COUNTY OF","Department of Health","C028289",1500000,"04/01/2013","03/31/2018","Immunization Action Plan/New","01/13/2014"
"Original Contract","ERIE COUNTY OF","Department of Health","C028523",954380,"04/01/2013","03/31/2018","Tobacco Enforcement Program","01/15/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C028523",35888,"","","ADDS MONEY","09/12/2018"
"Original Contract","ERIE COUNTY OF","Office of Children & Family Services","C028798",160000,"04/01/2020","03/31/2025","Domestic violence","03/13/2020"
"Amendment","ERIE COUNTY OF","Office of Children & Family Services","C028798",92000,"","","Adds money","04/14/2021"
"Original Contract","ERIE COUNTY OF","Department of Health","C028813",187500,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/13/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C028813",250000,"","03/31/2015","Renewal Amendment","07/18/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C028813",250000,"","03/31/2016","Renewal","08/13/2015"
"Amendment","ERIE COUNTY OF","Department of Health","C028813",625000,"","09/30/2018","Adds Money and Time","05/17/2016"
"Amendment","ERIE COUNTY OF","Department of Health","C028813",-18750,"","","BUDGET REDUCTION","01/24/2018"
"Original Contract","ERIE COUNTY OF","Department of Health","C028814",856533,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/15/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C028814",-453437,"","09/30/2018","CONTRACT REDUCTION","03/06/2018"
"Original Contract","ERIE COUNTY OF","Department of Health","C029369",1223350,"03/31/2014","03/30/2019","tuberculosis Prevention and Control","11/06/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C029369",-98152,"","","Budget Reduction","12/14/2017"
"Original Contract","ERIE COUNTY OF","Department of Health","C029576",1500000,"04/01/2014","03/31/2019","NEIGHBORHOOD HEALTH","09/05/2014"
"Amendment","ERIE COUNTY OF","Department of Health","C029576",-52800,"","","NEIGHBORHOOD HEALTH","11/08/2017"
"Amendment","ERIE COUNTY OF","Department of Health","C029576",273600,"","03/31/2020","Adds Money","12/10/2019"
"Amendment","ERIE COUNTY OF","Department of Health","C029576",273600,"","03/31/2021","Adds money and time","05/20/2021"
"Amendment","ERIE COUNTY OF","Department of Health","C029576",273600,"","03/31/2022","Adding time and money","03/14/2022"
"Original Contract","ERIE COUNTY OF","Department of Health","C029638",71375,"10/01/2014","09/30/2019","Beach Act Monitoring/Notification Program","08/06/2015"
"Original Contract","ERIE COUNTY OF","Department of Health","C029827",738276,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","01/05/2015"
"Amendment","ERIE COUNTY OF","Department of Health","C029827",0,"","03/31/2016","No Cost Time Extension","04/15/2016"
"Original Contract","ERIE COUNTY OF","Department of Health","C029891",761230,"04/01/2015","03/31/2020","REFUGEE HEALTH ASSESSMENT PROGRAM","06/05/2015"
"Original Contract","ERIE COUNTY OF","Department of Health","C029986",200000,"10/01/2014","03/31/2019","PrEP Program - County STD Clinics","06/12/2015"
"Amendment","ERIE COUNTY OF","Department of Health","C029986",480000,"","03/31/2019","Adds money","07/12/2016"
"Amendment","ERIE COUNTY OF","Department of Health","C029986",450000,"","09/30/2020","Adds Money and Time","08/08/2019"
"Original Contract","ERIE COUNTY OF","Department of Health","C030105",677530,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","08/10/2015"
"Amendment","ERIE COUNTY OF","Department of Health","C030105",26987,"","","Adds Money","09/08/2017"
"Amendment","ERIE COUNTY OF","Department of Health","C030105",26987,"","","Adds money","08/29/2019"
"Original Contract","ERIE COUNTY OF","Department of Health","C030246",375000,"04/01/2015","03/31/2020","Public Health Campaign for STD Services","09/02/2015"
"Original Contract","ERIE COUNTY OF","Department of Health","C030251",5714110,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PRIMARY","01/04/2016"
"Original Contract","ERIE COUNTY OF","Department of Transportation","C034051",179701,"06/13/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","10/03/2013"
"Original Contract","ERIE COUNTY OF","Department of Transportation","C035123",457194,"10/30/2015","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","10/07/2016"
"Original Contract","ERIE COUNTY OF","Victim Services, Office of","C100013",156723,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","11/21/2014"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C100013",18554.55,"","09/30/2017","ADD MONEY","02/22/2017"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C100013",158319.3,"","09/30/2019","Renewal","08/30/2017"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C100014",1455129,"01/01/2020","12/31/2022","Indigent Legal Services","07/27/2020"
"Original Contract","ERIE COUNTY OF","Victim Services, Office of","C100014",1156850,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","10/29/2014"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","C100014",0,"","12/31/2023","No cost time extension","03/01/2023"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C100014",136650,"","09/30/2017","ADDS MONEY","10/17/2016"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C100014",1135000,"","09/30/2019","Renewal","09/11/2017"
"Original Contract","ERIE COUNTY OF","Department of State","C1000421",507830,"07/01/2014","06/30/2017","WATERFRONT REVITALIZATION CZM","01/09/2015"
"Amendment","ERIE COUNTY OF","Department of State","C1000421",0,"","06/30/2018","No Cost Time Extension","06/28/2017"
"Amendment","ERIE COUNTY OF","Department of State","C1000421",0,"","06/30/2019","NO COST TIME EXTENSION","09/28/2018"
"Original Contract","ERIE COUNTY OF","Department of State","C1001361",1000000,"04/01/2018","03/31/2023","Local Government Efficiency Improvement Grant","10/27/2020"
"Original Contract","ERIE COUNTY OF","Department of State","C1001641",501000,"10/01/2020","09/30/2025","Waterfront Revitalization CZM","02/18/2021"
"Original Contract","ERIE COUNTY OF","Department of State","C1002009",425000,"12/01/2022","11/30/2027","Waterfront Revitalization CZM","10/26/2022"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C102634",110000,"09/01/2017","08/31/2018","SCHOOL RESOURCE OFFICER","11/21/2018"
"Original Contract","ERIE COUNTY OF","Victim Services, Office of","C10953GG",1601186.1,"10/01/2019","09/30/2022","Victims of Crime Act","10/09/2019"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C10953GG",76929.71,"","","Adds money","12/24/2020"
"Original Contract","ERIE COUNTY OF","Victim Services, Office of","C10954GG",290044.76,"10/01/2019","09/30/2022","Victims of Crime Act","09/26/2019"
"Amendment","ERIE COUNTY OF","Victim Services, Office of","C10954GG",13935.33,"","","Adds Money","02/03/2021"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","C110014",2910255,"01/01/2021","12/31/2023","Indigent Legal Services","07/20/2022"
