*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C00008GG",1500000,"04/01/2015","03/31/2020","SOUTHERN TIER AGRICULTURE INDUSTRY ENHANCEMENT","12/22/2015"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00017GG",155000,"04/01/2015","03/31/2017","EQUIPMENT TO COMBAT SPREAD OF INVASIVE SPECIES, DREDGING AND DEBRIS REMOVAL FROM AREA LAKES","10/28/2015"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00017GG",0,"","12/31/2018","NO COST TIME EXTENSION","05/26/2017"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00017GG",0,"","12/31/2019","NO COST TIME EXTENSION","10/23/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00017GG",0,"","12/31/2020","No Cost Time Extension","11/12/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Office of Homeland Security and Emergency Services","C000788A",468917,"04/19/2017","07/08/2018","HAZARD MITIGATION GRANT PROGRAMS","10/15/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Office of Homeland Security and Emergency Services","C000788A",0,"","06/30/2021","No Cost Time Extension","09/17/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Office of Homeland Security and Emergency Services","C000849",11250,"09/17/2019","11/14/2021","Hazard Mitigation","03/17/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Office of Homeland Security and Emergency Services","C000849",0,"","11/14/2022","No cost time extension","05/19/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Office of Homeland Security and Emergency Services","C001017",1447000,"12/05/2023","04/06/2026","Hazard Mitigation Grant Programs","03/25/2024"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",109758,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","11/28/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",0,"","12/31/2020","No Cost Time Extension","01/06/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",0,"","03/31/2022","No cost time extension","03/25/2021"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",0,"","03/31/2023","No cost time extension","09/01/2022"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00550GG",0,"","03/31/2024","No cost time extension","07/06/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00889GG",78984,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","09/30/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C00889GG",0,"","04/30/2024","No cost time extension","06/08/2023"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011173",75000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011173",75000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C01126GG",68486,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","11/05/2020"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011572",85000,"05/07/2014","05/06/2015","Agricultural Enviromental Management Base Program","08/11/2014"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011572",85000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011572",85000,"","05/06/2017","Renewal","07/18/2016"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011572",85000,"","05/06/2018","Renewal","07/12/2017"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011572",110000,"","05/06/2019","RENEWAL","09/25/2018"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C01159GG",80000,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","11/10/2020"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011820",226102,"12/18/2017","03/01/2021","NYS Nonpoint Source Pollution Abatement","06/13/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011820",0,"","03/01/2022","No cost time extension","06/01/2021"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011821",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011821",0,"","03/01/2022","No cost time extension","06/01/2021"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011821",0,"","03/01/2023","No cost time extension","05/13/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011822",349170,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011822",0,"","03/01/2022","No cost time extension","03/16/2021"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011822",0,"","03/01/2023","No cost time extension","03/09/2022"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011822",0,"","09/01/2024","No cost time extension","08/15/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011938",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011938",0,"","03/31/2023","No cost time extension","03/09/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011939",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/23/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011940",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/06/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2023","No cost time extension","03/10/2022"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2024","No cost time extension","07/18/2023"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2025","No cost time extension","01/17/2024"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012023",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Based Funding Program","08/14/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012155",524172,"11/19/2019","02/20/2023","Non Point Source Abatement","07/07/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012155",0,"","02/20/2024","No cost time extension","07/18/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012156",110025,"11/19/2019","02/20/2023","Non Point Source Abatement","04/29/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012156",0,"","02/20/2024","No cost time extension","09/18/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012157",134450,"11/19/2019","02/20/2023","Non Point Source Abatement","07/07/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012157",0,"","02/20/2024","No cost time extension","07/28/2023"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012157",0,"","02/20/2025","No cost time extension","03/27/2024"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012158",280688,"11/19/2019","02/20/2023","Non Point Source Abatement","04/28/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012158",0,"","02/20/2024","No cost time extension","10/20/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012205",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012352",330000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/20/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012491",460000,"01/01/2024","12/31/2025","Agricultural Environmental Mgmt Base Funding Program","03/01/2024"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C01721GG",57567,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","11/18/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Environmental Conservation","C01725GG",140125,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","11/23/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701051",102075,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701051",0,"","12/31/2016","NO COST TIME EXTENSION","09/13/2016"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701052",105555,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701133",191975,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2013"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701142",59780,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701142",0,"","12/31/2019","NO COST TIME EXTENSION","03/21/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701143",185910,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/02/2015"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701144",83282,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701144",0,"","12/31/2019","NO COST TIME EXTENSION","02/28/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701198",232468,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT","03/10/2016"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701198",0,"","06/01/2020","No Cost Time Extension","08/08/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701199",502210,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","03/01/2016"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701199",0,"","06/01/2020","No Cost Date Extension","08/08/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701345",122100,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/07/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701345",0,"","03/01/2023","No cost time extension","09/27/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701402",250950,"03/02/2021","06/30/2024","Non Point Source Abatement","03/03/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701448",130040,"11/23/2021","03/01/2025","Non Point Source Abatement","11/02/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701491",194735,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701527",241305,"01/01/2024","12/31/2028","Non Point Source Abatement","05/02/2024"
