*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J DANNUNZIO & SONS INC","New York State Thruway Authority","D214321",31827000,"10/04/2022","06/30/2025","Replacement of North Avenue bridge over I-95 New England Thruway","10/04/2022"
"Original Contract","J DANNUNZIO & SONS INC","Department of Transportation","D264181",14254000,"06/26/2020","06/30/2022","Rehabilitation of Astoria Blvd Bridge over Bronx Queens Expressway East Leg Queens County","06/26/2020"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",0,"","08/23/2022","CO#1 NCTE","08/27/2020"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",-18.22,"","","Change order #4 increases decreases & new items","02/10/2021"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",10974.08,"","","Change order #3 additional field office cleaning","03/05/2021"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",-143600,"","","Change order #5 new temporary pedestrian bridge","03/12/2021"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",1406280.16,"","","CO#7 Con Ed gas main replacement","06/29/2021"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",347410.67,"","","CO#8 Adding utility work items","10/19/2021"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",1637783.54,"","","CO#9 Alternate means to tie in new gas main at west side pit & support east tie in pit to Con Edison","01/06/2022"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",-449046,"","","CO#10 New items precast deck fabrication & installation","02/04/2022"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",421355.76,"","","CO#11 New utilities gas main item","02/22/2022"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",-449046,"","","CO#12 Decreases & new items","03/11/2022"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",31509.2,"","","CO# 13 for Gas main replacement","03/30/2022"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",58301.29,"","","CO#15 Additional asbestos removal","05/06/2022"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",14.2,"","","CO#14 Item increases & decreases","08/23/2022"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",208215.99,"","","CO#17 Conduit work","08/17/2022"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",1,"","","CO#16 Increases and decreases with new items","06/29/2023"
"Amendment","J DANNUNZIO & SONS INC","Department of Transportation","D264181",1.7,"","","CO#18 Increases & decreases","11/02/2023"
"Amendment","J DANNUNZIO & SONS INC","New York City Transit Authority","DC26013",6479171,"","11/16/2011","PA Filed Contract - Multiple Field Work Orders","01/02/2020"
