*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C000244",69321,"06/01/2012","05/31/2015","Indigent Legal Services","10/07/2013"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C000344",69321,"06/01/2013","05/31/2016","Distribution #3","10/24/2016"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C000344",0,"","12/31/2017","No Cost Time Extension","07/06/2017"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C000344",0,"","12/31/2018","No Cost Time Extension, Indigent Legal Services, Distribution #3","04/03/2020"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C000644",299526,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT and Caseload Reduction","06/30/2015"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C000644",0,"","12/31/2017","UPSTATE QUALITY IMPROVEMENT","11/29/2016"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C000644",0,"","12/31/2018","NO COST TIME EXTENSION","02/22/2018"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C000644",0,"","12/31/2019","NO COST TIME EXTENSION","02/01/2019"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C000644",0,"","12/31/2020","No Cost Time Extension","07/09/2020"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C000729",82500,"11/06/2014","11/03/2016","Hazard Mitigation Program DR 4085","04/21/2015"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C000729",0,"","10/31/2017","HMGP 4085-0033 C000729 Plan","11/18/2016"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C000729",0,"","10/31/2018","No Cost Time Extension","11/17/2017"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C000744",138642,"01/01/2015","12/31/2017","Indigent Legal Services","01/19/2022"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C000914",142500,"11/10/2022","08/10/2024","Hazard Mitigation","05/11/2023"
"Original Contract","SENECA COUNTY OF","Office for the Prevention of Domestic Violence","C00122GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/09/2021"
"Original Contract","SENECA COUNTY OF","Board of Elections","C004276",69575.89,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/18/2020"
"Amendment","SENECA COUNTY OF","Board of Elections","C004276",0,"","12/31/2023","No cost time extension","01/24/2022"
"Original Contract","SENECA COUNTY OF","Division of Veterans' Affairs - Blind Veterans Annuity","C004714",571480,"02/01/2023","01/31/2028","Operational & maintenance agreement Sampson Vet Cemetery Romulus Seneca County","02/17/2023"
"Amendment","SENECA COUNTY OF","Department of State","C007074",0,"","12/31/2014","No cost time extension","07/30/2014"
"Amendment","SENECA COUNTY OF","Department of State","C007076",0,"","12/31/2014","No cost time extension","07/30/2014"
"Amendment","SENECA COUNTY OF","Office of Mental Health","C007652",119248,"","12/31/2013","Renewal Amendment","02/12/2013"
"Amendment","SENECA COUNTY OF","Office of Mental Health","C007652",119816,"","12/31/2014","Renewal Amendment","02/10/2014"
"Amendment","SENECA COUNTY OF","Office of Mental Health","C007652",119840,"","12/31/2015","Renewal amendment","01/02/2015"
"Amendment","SENECA COUNTY OF","Office of Mental Health","C007652",119328,"","12/31/2016","Renewal","12/30/2015"
"Original Contract","SENECA COUNTY OF","New York State Thruway Authority","C010491",2267594,"04/10/2018","04/09/2043","Sewer Service Agreement Junius Ponds Travel Plaza Seneca County","04/27/2018"
"Amendment","SENECA COUNTY OF","Department of Health","C023270",30000,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","SENECA COUNTY OF","Department of Health","C025053",25871,"","03/31/2013","Renewal Amendment","07/19/2012"
"Amendment","SENECA COUNTY OF","Department of Health","C026486",95207,"","03/31/2013","Renewal Amendment","10/11/2012"
"Amendment","SENECA COUNTY OF","Department of Health","C026486",92849,"","03/31/2014","Renewal Amendment","09/06/2013"
"Amendment","SENECA COUNTY OF","Department of Health","C026486",92849,"","03/31/2015","Renewal Amendment","07/03/2014"
"Amendment","SENECA COUNTY OF","Department of Health","C026537",26676,"","09/30/2012","Renewal Amendment","07/26/2012"
"Amendment","SENECA COUNTY OF","Department of Health","C026537",26676,"","09/30/2013","Renewal Amendment","08/20/2013"
"Amendment","SENECA COUNTY OF","Department of Health","C026537",26082,"","09/30/2014","renewal amendment","02/13/2014"
"Amendment","SENECA COUNTY OF","Department of Health","C026537",26082,"","09/30/2015","Renewal Amendment","12/04/2014"
"Original Contract","SENECA COUNTY OF","Office of Children & Family Services","C026812",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/11/2013"
"Amendment","SENECA COUNTY OF","Office of Children & Family Services","C026812",32045,"","03/30/2015","renewal amendment","11/26/2013"
"Original Contract","SENECA COUNTY OF","Office of Children & Family Services","C027497",110511,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/10/2015"
"Original Contract","SENECA COUNTY OF","Department of Health","C027509",28338,"10/01/2011","09/30/2012","EARLY INTERVENTION","06/08/2012"
"Amendment","SENECA COUNTY OF","Department of Health","C027509",22104,"","09/30/2013","Renewal amendment","08/15/2013"
"Amendment","SENECA COUNTY OF","Department of Health","C027509",18088,"","09/30/2014","renewal amendment","05/15/2014"
"Amendment","SENECA COUNTY OF","Department of Health","C027509",18088,"","09/30/2015","Early Intervention","05/28/2015"
"Amendment","SENECA COUNTY OF","Department of Health","C027509",18088,"","09/30/2016","Renewal Amendment","12/03/2015"
"Original Contract","SENECA COUNTY OF","Department of Health","C027945",50000,"04/01/2012","03/31/2017","Rabies Program","10/01/2013"
"Amendment","SENECA COUNTY OF","Department of Health","C027945",-2231,"","","other amendment","02/11/2014"
"Original Contract","SENECA COUNTY OF","Department of Health","C028319",150000,"04/01/2013","03/31/2018","Immunization Action Plan","04/08/2014"
"Original Contract","SENECA COUNTY OF","Department of Health","C028540",150565,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/27/2014"
"Original Contract","SENECA COUNTY OF","Office of Children & Family Services","C028793",110000,"04/01/2020","03/31/2025","Domestic Violence","03/03/2020"
"Amendment","SENECA COUNTY OF","Office of Children & Family Services","C028793",3000,"","","Adds Money","02/16/2021"
"Original Contract","SENECA COUNTY OF","Department of Health","C029741",50322,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","04/14/2015"
"Original Contract","SENECA COUNTY OF","Department of Health","C030123",464245,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","09/24/2015"
"Amendment","SENECA COUNTY OF","Department of Health","C030123",7961,"","","drinking water enhancement program","10/23/2017"
"Amendment","SENECA COUNTY OF","Department of Health","C030123",7961,"","","Adds Money","12/20/2019"
"Original Contract","SENECA COUNTY OF","Division of Housing & Community Renewal","C092064",1200000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","07/17/2014"
"Original Contract","SENECA COUNTY OF","Division of Housing & Community Renewal","C09364GG",975000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/29/2017"
"Amendment","SENECA COUNTY OF","Division of Housing & Community Renewal","C09364GG",150000,"","","Adds Money","11/02/2017"
"Amendment","SENECA COUNTY OF","Division of Housing & Community Renewal","C09364GG",25000,"","","ADDS MONEY","12/27/2018"
"Amendment","SENECA COUNTY OF","Division of Housing & Community Renewal","C09364GG",25000,"","","Adds Money","01/02/2020"
"Amendment","SENECA COUNTY OF","Division of Housing & Community Renewal","C09364GG",400000,"","09/30/2021","Adds Time and Money","09/02/2020"
"Amendment","SENECA COUNTY OF","Division of Housing & Community Renewal","C09364GG",400000,"","09/30/2022","Adds money and time","07/30/2021"
"Original Contract","SENECA COUNTY OF","Division of Housing & Community Renewal","C09564GG",1261000,"04/01/2022","09/30/2025","Weatherization Program","08/26/2022"
"Original Contract","SENECA COUNTY OF","Division of Housing & Community Renewal","C09664GG",1040496,"04/01/2023","09/30/2027","Weatherization Program","08/25/2023"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C100044",69321,"01/20/2020","12/31/2022","indigent Legal Services","05/24/2023"
"Original Contract","SENECA COUNTY OF","Victim Services, Office of","C100184",176910.5,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","SENECA COUNTY OF","Victim Services, Office of","C100184",20949.3,"","09/30/2017","Add Money","08/15/2016"
"Amendment","SENECA COUNTY OF","Victim Services, Office of","C100184",179675.2,"","09/30/2019","Renewal","08/09/2017"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C110044",138642,"01/01/2021","12/31/2023","Indigent Legal Services","06/12/2023"
"Original Contract","SENECA COUNTY OF","Victim Services, Office of","C11067GG",245016.23,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/11/2019"
"Amendment","SENECA COUNTY OF","Victim Services, Office of","C11067GG",11771.91,"","","Adds money","01/08/2021"
"Original Contract","SENECA COUNTY OF","Victim Services, Office of","C11370GG",230863.75,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C120044",69321,"01/01/2022","12/31/2024","Indigent Illegal Services","06/07/2023"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C130044",69321,"01/01/2023","12/31/2025","Indigent Legal Services","07/19/2023"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C160018",110600,"10/01/2022","08/31/2023","Hazmat Grant Program","11/14/2022"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C160018",0,"","08/31/2024","No cost time extension","04/17/2023"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C175044",172413,"09/01/2022","08/31/2024","FY 2022 Domestic Terrorism Prevention Grant Program","01/09/2023"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197523",160865,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/26/2024"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197661",391399,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/11/2024"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197726",159186,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/23/2022"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197726",0,"","06/30/2023","No cost time extension","01/26/2023"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197726",0,"","12/31/2023","No cost time extension","08/10/2023"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197783",789937,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/23/2022"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197805",167991,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/26/2021"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197805",0,"","06/30/2022","No cost time extension","01/20/2022"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197865",390201,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/04/2022"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197941",410827,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","04/17/2020"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C197941",0,"","12/31/2022","No cost time extension","01/19/2022"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198011",411692,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/25/2019"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198011",0,"","12/31/2021","No cost time extension","02/08/2021"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198081",143537,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198152",167874,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2019"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198230",441439,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/25/2018"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198292",180736,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/19/2018"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198384",6000000,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/19/2014"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198384",0,"","12/02/2015","No Cost Time Extension","01/13/2015"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198384",0,"","12/02/2016","NO COST TIME EXTENSION","12/31/2015"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198384",0,"","12/02/2017","NO COST TIME EXTENSION & BUDGET MODIFICATION","08/28/2017"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198397",496000,"06/25/2014","06/24/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/04/2015"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198397",0,"","06/24/2016","Budget Modification","12/31/2015"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198397",0,"","06/24/2017","NO COST TIME EXTENSION","10/05/2016"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198472",167119,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/09/2015"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198472",0,"","12/31/2015","Budget Modification","01/07/2016"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198472",0,"","12/31/2015","Budget Modification","03/08/2016"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198551",166635,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","04/26/2016"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198551",0,"","12/31/2016","Budget Modification","10/05/2016"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198551",0,"","12/31/2016","BUDGET MODIFICATION","04/19/2017"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198610",172597,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","03/03/2017"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C198668",476901,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/29/2017"
"Original Contract","SENECA COUNTY OF","Office of Court Administration - Seventh District Administration","C200483",954621,"04/01/2014","03/31/2019","SECURITY GUARD SERVICES","10/31/2014"
"Amendment","SENECA COUNTY OF","Office of Court Administration - Seventh District Administration","C200483",15151,"","03/31/2019","INCREASE FUNDING FOR SECURITY GUARD SERVICES SENECA COUNTY COURT FACILITIES","11/22/2016"
"Original Contract","SENECA COUNTY OF","Office of Court Administration - Seventh District Administration","C200528",940328,"04/01/2019","03/31/2024","Courthouse Security Services Seneca County","01/08/2020"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C2ND644",300000,"07/01/2017","06/30/2020","Upstate Quality Improve","05/13/2020"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C2ND644",0,"","06/30/2021","No cost time extension","04/16/2021"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C2ND644",0,"","06/30/2022","No cost time extension","03/29/2022"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","C2ND644",0,"","06/30/2023","No cost time extension","03/17/2023"
"Original Contract","SENECA COUNTY OF","Office of Court Administration - Seventh District Administration","C300337",374766,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS","01/27/2014"
"Original Contract","SENECA COUNTY OF","Office of Court Administration - Seventh District Administration","C300452",524040,"04/01/2018","03/31/2023","Court Clean & Maintenance Program Seneca County","03/04/2019"
"Original Contract","SENECA COUNTY OF","Office of Court Administration - Seventh District Administration","C300566",1313670,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Seneca County","12/05/2023"
"Original Contract","SENECA COUNTY OF","Department of Health","C30920GG",136930,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/08/2016"
"Original Contract","SENECA COUNTY OF","Department of Health","C31662GG",90440,"10/01/2016","09/30/2021","EARLY INTERVENTION","09/05/2017"
"Amendment","SENECA COUNTY OF","Department of Health","C31662GG",7767,"","","Adds Money","09/24/2020"
"Original Contract","SENECA COUNTY OF","Department of Health","C32684GG",52179,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/20/2017"
"Original Contract","SENECA COUNTY OF","Department of Health","C33254GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION","07/05/2018"
"Original Contract","SENECA COUNTY OF","Department of Health","C33471GG",136470,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","08/16/2018"
"Original Contract","SENECA COUNTY OF","Department of Health","C33576GG",627160,"04/01/2022","03/31/2027","Neighborhood Health","09/06/2022"
"Original Contract","SENECA COUNTY OF","Department of Health","C34774GG",464245,"04/01/2020","03/31/2025","Water Related","02/24/2021"
"Original Contract","SENECA COUNTY OF","Department of Health","C35744GG",108955,"10/01/2020","09/30/2025","Children and Youth with Special Health Care Needs","12/16/2020"
"Amendment","SENECA COUNTY OF","Department of Health","C35744GG",96189,"","","Adds money","12/20/2022"
"Original Contract","SENECA COUNTY OF","Department of Health","C36062GG",1525000,"06/01/2021","05/31/2026","Creating Health Places to Live Work & Play","12/06/2021"
"Original Contract","SENECA COUNTY OF","Department of Health","C36434GG",140790,"10/01/2021","09/30/2026","Early Intervention","10/07/2021"
"Original Contract","SENECA COUNTY OF","Department of Health","C36958GG",176662.14,"01/01/2021","06/30/2024","Local Health Departments COVID-19 Vaccine Response","03/03/2022"
"Original Contract","SENECA COUNTY OF","Department of Health","C37015GG",188000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program (CLPPP)","06/02/2022"
"Original Contract","SENECA COUNTY OF","Department of Health","C38471GG",155250,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","SENECA COUNTY OF","Department of Health","C38924GG",27294,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/14/2023"
"Original Contract","SENECA COUNTY OF","Division of Criminal Justice Services","C445057",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/16/2018"
"Amendment","SENECA COUNTY OF","Division of Criminal Justice Services","C445057",30200,"","09/30/2019","RENEWAL","08/29/2018"
"Amendment","SENECA COUNTY OF","Division of Criminal Justice Services","C445057",30200,"","09/30/2020","Renewal","02/20/2020"
"Amendment","SENECA COUNTY OF","Division of Criminal Justice Services","C445057",15100,"","03/31/2021","Adds money and time","05/12/2021"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C4TH644",300000,"07/01/2023","06/30/2026","4th Upstate Quality Improvement and Caseload Reduction","03/04/2024"
"Amendment","SENECA COUNTY OF","Victim Services, Office of","C501150",56994,"","09/30/2013","Renewal Amendment","09/04/2012"
"Amendment","SENECA COUNTY OF","Victim Services, Office of","C501150",56994,"","09/30/2014","ANNUAL RENEWAL","10/08/2013"
"Original Contract","SENECA COUNTY OF","Division of Criminal Justice Services","C524042",60000,"04/01/2018","03/31/2020","Raise the Age (RTA)","09/06/2019"
"Amendment","SENECA COUNTY OF","Division of Criminal Justice Services","C524042",36575,"","03/31/2021","Adds money and time","11/05/2021"
"Original Contract","SENECA COUNTY OF","Division of Criminal Justice Services","C524120",36907,"04/01/2021","03/31/2022","Raise The Age","11/10/2022"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C800044",138642,"01/01/2018","12/31/2020","Indigent Legal Services","01/19/2022"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839039",96165,"11/12/2013","08/31/2015","TECHNICAL RESCUE & USAR","04/24/2014"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839049",69700,"10/16/2014","08/31/2016","TECHNICAL RESCUE & URBAN SEARCH AND RESCUE","01/28/2015"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839079",110000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","11/06/2018"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839089",110000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839089",0,"","08/31/2022","No cost time extension and budget modification","01/20/2022"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839090",0,"","01/31/2013","No Cost Time Extension","08/31/2012"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839098",110000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","06/08/2021"
"Amendment","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C839098",0,"","08/31/2023","No cost time extension","10/05/2022"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","C900044",69321,"01/01/2019","12/31/2021","Indigent Legal Services","01/24/2022"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C973410",79440,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM FY2011","10/03/2012"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C973420",53250,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C973429",55000,"10/24/2012","08/31/2014","HAZMAT GRANT PROGRAM","03/04/2013"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C973439",55000,"09/06/2013","08/31/2015","HazMat Grant Program FY2013","02/04/2014"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C973449",110000,"09/01/2014","08/31/2016","Hazmat Grant Program 2014","11/06/2014"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C973459",110000,"09/01/2015","08/31/2018","Hazmat Grant Program","12/03/2015"
"Original Contract","SENECA COUNTY OF","Office of Homeland Security and Emergency Services","C973469",110000,"09/01/2016","08/31/2019","HAZMAT GRANT PROGRAM","12/23/2016"
"Original Contract","SENECA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH42",4777143.84,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","12/23/2019"
"Amendment","SENECA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH42",0,"","03/31/2024","No cost time extension","02/20/2024"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D014759",2572117.5,"07/01/2019","06/30/2024","Time & Materials Snow & Ice Agreement Region 3","02/06/2020"
"Amendment","SENECA COUNTY OF","Department of Transportation","D024754",-204560.24,"","","Other Amendment","11/18/2013"
"Amendment","SENECA COUNTY OF","Department of Transportation","D024755",-122946.13,"","","Other Amendment","11/18/2013"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D025921",50000,"01/31/2019","12/31/2024","MULTI MODAL #4","02/22/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","D032568",765674,"","12/31/2018","Bridge Replacement Project East Lake Road County Route 132 over Indian Creek","09/06/2013"
"Amendment","SENECA COUNTY OF","Department of Transportation","D032568",129770,"","","Other Amendment","05/30/2014"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D034822",79500,"02/25/2015","12/31/2020","SENECA COUNTY MULTIPLE BRIDGE PAINTING AND REPAIRS","05/11/2015"
"Amendment","SENECA COUNTY OF","Department of Transportation","D034822",1166600,"","12/31/2022","ADD MONEY AND TIME","01/14/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","D034822",69738,"","12/31/2023","Adds Money and Time for Project Phase","12/20/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","D034822",-34619.21,"","03/06/2020","Contract Close Out","03/11/2020"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D035746",95000,"09/13/2017","12/31/2021","UPPER LAKE RD OVER MILL CREEK BRIDGE REPLACEMENT","07/05/2018"
"Amendment","SENECA COUNTY OF","Department of Transportation","D035746",95000,"","12/31/2023","ADDS MONEY AND TIME FOR PROJECT PHASE","05/13/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","D035746",1030478,"","","Adds Money for Project Phase","12/31/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","D035746",-156383.08,"","10/31/2020","Contract close out","12/08/2020"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D035747",152000,"09/13/2017","12/31/2021","Resurfacing Balsley Rd, Rt 414 to Rt 5 and 20","10/27/2017"
"Amendment","SENECA COUNTY OF","Department of Transportation","D035747",1252732,"","12/31/2023","Adds Money and Time for Project Phase","04/09/2020"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D036183",558560,"08/03/2019","12/31/2023","Bridge NY","09/30/2019"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D040627",118750,"09/09/2022","12/31/2027","Bridge NY","03/03/2023"
"Original Contract","SENECA COUNTY OF","Department of Transportation","D040652",316350,"11/07/2022","12/31/2027","Marchiselli Aid Project","06/26/2023"
"Amendment","SENECA COUNTY OF","Department of Transportation","D089860",427921.05,"","06/30/2013","EXTEND SNOW & ICE AGREEMENT TO  JUNE 30 2013","01/16/2013"
"Amendment","SENECA COUNTY OF","Department of Transportation","D089860",477653.43,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT TO JUNE 30 2014 SENECA COUNTY","03/07/2014"
"Amendment","SENECA COUNTY OF","Department of Transportation","D089860",416253.44,"","06/30/2015","EXTEND SNOW & ICE REMOVAL 2014 2015 SEASON","01/21/2015"
"Amendment","SENECA COUNTY OF","Department of Transportation","D089860",406647.68,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","02/17/2016"
"Amendment","SENECA COUNTY OF","Department of Transportation","D089860",399217.16,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT 2016 2017 WINTER SEASON","08/05/2016"
"Amendment","SENECA COUNTY OF","Department of Transportation","D089860",-3458026.21,"","06/30/2018","Extension Snow and Ice Agreement 2017 2018 Season Seneca County","08/01/2018"
"Amendment","SENECA COUNTY OF","Department of Transportation","D089860",112710.2,"","06/30/2019","Snow & Ice Agreement Extension 2018 2019 Season Region 3","01/30/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","D089860",114554.08,"","","Snow & Ice Amendment B 2018 2019 Season Seneca County","12/24/2019"
"Amendment","SENECA COUNTY OF","Department of Transportation","K007033",0,"","01/01/2014","No Cost Time Extension","05/31/2013"
"Amendment","SENECA COUNTY OF","Department of Transportation","K007033",0,"","04/01/2014","No Cost Time Extension","03/05/2014"
"Original Contract","SENECA COUNTY OF","Department of Transportation","K007119",297000,"01/01/2013","12/31/2018","Aviation Project Funding Agreement Jet A Fuel Dispensing Equipment etc","03/11/2014"
