*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00007GG",1310542,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/21/2017"
"Amendment","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00007GG",-59676,"","","Budget modification","03/08/2022"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00068GG",538350,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/13/2018"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00475GG",2690970,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00475GG",22720,"","","Adds money","03/13/2023"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C00775GG",1518422,"01/01/2023","12/31/2027","Family Support Services","12/30/2022"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C024162",380782,"01/01/2013","12/31/2017","FAMILY SUPPORT SERVICES","05/17/2013"
"Amendment","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C024162",673558,"","","Other Amendment","05/01/2014"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","C024189",518957,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/05/2013"
"Original Contract","HAWTHORNE FOUNDATION INC","State Education Department - Federal - State Grants","C402484",53942,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","11/17/2015"
"Original Contract","HAWTHORNE FOUNDATION INC","State Education Department - Federal - State Grants","C402697",420009,"09/01/2015","06/30/2018","PREPARING STUDENTS WITH DISABILITIES","04/19/2016"
"Original Contract","HAWTHORNE FOUNDATION INC","Office For People with Developmental Disabilities","CLHV028",942359.07,"04/01/2016","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITITIATIVE","06/19/2017"
