*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Office For People with Developmental Disabilities","C00680GG",350934,"01/01/2021","12/31/2025","2021 Family Support Services Upstate","11/23/2020"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C026670",161525,"10/01/2012","09/30/2013","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","11/21/2012"
"Amendment","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C026670",166581,"","09/30/2014","Renewal Amendment","02/12/2014"
"Amendment","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C026670",256321,"","09/30/2015","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","10/03/2014"
"Amendment","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C026670",269241,"","09/30/2016","renewal","01/08/2016"
"Amendment","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C026670",269582,"","09/30/2017","RENEWAL","11/17/2016"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C028049",239528,"10/01/2017","09/30/2018","Multidisiplinary Team/Child Advocacy","12/21/2017"
"Amendment","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C028049",239528,"","09/30/2019","RENEWAL","10/22/2018"
"Amendment","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C028049",220742,"","09/30/2020","Renewal","09/20/2019"
"Amendment","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C028049",184888,"","09/30/2021","Renewal","12/03/2020"
"Amendment","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C028049",188227,"","09/30/2022","Renewal","10/25/2021"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Office of Children & Family Services","C029467",553962,"10/01/2022","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","08/04/2022"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Office For People with Developmental Disabilities","C061073",289580,"04/01/2012","03/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/07/2012"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Victim Services, Office of","C10863GG",269442.5,"10/01/2018","09/30/2019","OVS01-DUTCH-2019 0530201914","06/11/2019"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Victim Services, Office of","C10928GG",618162.21,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","CHILD ABUSE PREVENTION CENTER","Victim Services, Office of","C10928GG",29699.87,"","","Adds Money","03/30/2021"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Victim Services, Office of","C11231GG",646405.8,"10/01/2022","09/30/2025","Victims of Crime Act","09/28/2023"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Office For People with Developmental Disabilities","CLTA011",329617,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","06/14/2016"
