*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00012GG",5000000,"04/01/2015","03/31/2020","SOUTHERN TIER AGRICULTURE INDUSTRY ENHANCEMENT","12/24/2015"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00025GG",200000,"04/01/2015","03/31/2017","Chautauqua County Soil & Water Conservation District","03/01/2016"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00025GG",0,"","12/31/2018","No Cost Time Extension","11/28/2017"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00025GG",0,"","12/31/2019","NO COST TIME EXTENSION","01/09/2019"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00113GG",55000,"05/01/2015","04/30/2020","WATER QUALITY MANAGEMENT","05/10/2016"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00113GG",0,"","12/31/2020","No cost time extension","04/06/2021"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00115GG",167250,"05/01/2015","04/30/2020","WATER QUALITY MANAGEMENT PROGRAM","06/02/2016"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00133GG",81000,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","03/04/2016"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00305GG",217000,"05/02/2016","05/01/2021","Water Quality Improvement Project","07/21/2017"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00305GG",0,"","12/31/2021","No cost time extension","07/30/2021"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00305GG",0,"","09/01/2022","No cost time extension","10/18/2022"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00322GG",94200,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PROGRAM","07/27/2017"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00322GG",0,"","12/31/2021","No cost time extension","08/19/2021"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00517GG",313890,"05/01/2017","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/29/2018"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00517GG",0,"","12/31/2021","No cost time extension","01/11/2021"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00538GG",78022,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/27/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00846GG",162000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","10/17/2019"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00846GG",0,"","04/30/2024","No cost time extension","11/24/2023"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011177",25000,"","05/06/2012","Agriculultural Enviornmental Management Base Funding Strategic Plan Implementation","09/06/2012"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011177",40000,"","05/06/2014","renewal amendment","11/26/2013"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011576",49998,"05/07/2014","05/06/2015","Agricultureal Enviromental Mgt Base Prg","08/11/2014"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011576",85000,"","05/06/2016","Renewal","07/28/2015"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011576",80155,"","05/06/2017","Renewal","07/18/2016"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011576",74340,"","05/06/2018","Renewal","07/12/2017"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011576",51260,"","05/06/2019","RENEWAL","09/21/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011827",379235,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/21/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011828",354235,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/22/2018"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011828",0,"","03/01/2022","No Cost Time Extension","08/06/2020"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011828",0,"","03/01/2023","No cost time extension","06/22/2022"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011828",0,"","12/31/2023","No cost time extension","04/04/2023"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011829",267985,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/23/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011917",85024,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/19/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012027",57860,"05/07/2019","12/31/2019","Agricultural Environmental Mgmt Base Funding Program","07/19/2019"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012163",206150,"11/19/2019","02/20/2023","Non Point Source Abatement","04/21/2020"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012164",56471,"11/19/2019","02/20/2023","Non Point Source Abatement","04/27/2020"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012165",193325,"11/19/2019","02/20/2023","Non Point Source Abatement","04/22/2020"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012207",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012276",82894,"12/04/2020","10/30/2024","Water Quality Management Program","02/09/2021"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012356",236400,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/13/2022"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012495",344800,"01/01/2024","12/31/2025","Agricultural Environmental Mgmt Base Funding Prog","03/07/2024"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01887GG",432555,"05/02/2022","05/01/2027","Water Quality Improvement Projects Program","12/21/2023"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701060",448144,"11/01/2012","09/01/2016","Nonpoint Source Abatement and Control","01/02/2013"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701060",0,"","10/31/2017","No cost time Extension","09/29/2016"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701060",0,"","10/31/2018","No Cost Time Extension","01/12/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701061",520637,"11/01/2012","09/01/2016","Nonpoint Source Abatement and Control","01/02/2013"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701061",0,"","10/31/2017","NO COST TIME EXTENSION","10/07/2016"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701109",875721,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","11/25/2013"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701109",0,"","03/01/2019","NO COST TIME EXTENSION","06/20/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701153",195575,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/02/2015"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701154",333299,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/19/2015"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701205",250509,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","03/18/2016"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701245",405858,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/30/2016"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701293",494947,"07/25/2017","12/31/2020","NYS Nonpoint Source Pollution Abatement","01/22/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701294",548601,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/26/2018"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701295",798891,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/26/2018"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701295",0,"","12/31/2021","No cost time extension","03/03/2021"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701349",156255,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/22/2019"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701349",0,"","03/01/2023","No cost time extension","06/16/2022"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",809370,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/30/2019"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",0,"","03/01/2023","No cost time extension","06/22/2022"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",0,"","12/31/2023","No cost time extension","06/12/2023"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701450",503430,"11/23/2021","03/01/2025","Non Point Source Abatement","09/09/2022"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701451",561457,"11/23/2021","03/01/2025","Non Point Source Abatement","09/12/2022"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701495",149007,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701496",204920,"10/18/2022","01/31/2026","Non Point Source Abatement","08/09/2023"
