*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","B & H ENGINEERING PC","Metropolitan Transportation Authority","C14073B",0,"08/01/2015","07/31/2018","PA FILED CONTRACT - ARCHITECTURAL/ENGINEERING SERVICES TO AUTHORITY","01/07/2016"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D015420",-62454.61,"","","CLOSE OUT ADJUSTMENT","07/23/2012"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D015463",-585231.19,"","","CLOSEOUT ADJUSTMENT","08/10/2012"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D015542",-44621.76,"","","CLOSE OUT ADJUSTMENT","07/23/2012"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D015572",0,"","06/30/2012","NO COST TIME EXTENSION THROUGH 6/30/12","05/02/2012"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D015572",-6214.83,"","","Contract Close Contract Inspection Bronx County","09/26/2019"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D025013",-546665.75,"","","Contract Closeout Construction Inspection Services Nassau County","01/31/2018"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D025534",745000,"","","TASK ORDER # 1","07/18/2012"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D025534",925000,"","","BACKDROP TASK ORDER FOR CONSTRUCTION INSPECTION SERVICES TOWN OF BABYLON SUFFOLK COUNTY","03/14/2014"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D030697",-207661.72,"","","CONTRACT CLOSEOUT GENERAL BRIDGE INSPECTION QUEENSBORO BRIDGE NEW YORK & QUEENS COUNTIES","07/31/2015"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D030851",-89.31,"","","Closeout","03/24/2022"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D030911",-1331819.78,"","","Closeout","01/21/2022"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D030935",-42.83,"","","Closeout","01/21/2022"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D030968",-392274.59,"","","Closeout","03/23/2022"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D031011",6020000,"01/01/2013","05/31/2015","2013-2014 BIENNIAL & INTERIM BRIDGE INSPECTION    KINGS & RICHMOND COUNTIES","04/10/2013"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031011",-1010491.62,"","","Closeout","03/23/2022"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D031049",1000000,"08/01/2013","12/31/2015","CONSTRUCTION INSPECTION SERVICES HENRY HUDSON PARKWAY RESIGNING NEW YORK & BRONX COUNTIES","08/29/2013"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031049",0,"","12/31/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION HENRY HUDSON PKWY RESIGNING NEW YORK & BRONX COUNTIES","07/22/2016"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D031080",2800000,"01/01/2014","05/31/2016","BIENNIAL & INTERIM BRIDGE INSPECTION FOR THE BROOKLYN BRIDGE KINGS & NEW YORK COUNTIES","11/13/2013"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D031160",3973000,"01/01/2015","05/31/2017","BIENNIAL & INTERIM BRIDGE INSPECTION REGION 10","02/24/2015"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031160",405000,"","05/31/2017","INCREASE FUNDING FOR ADDITIONAL BIENNIAL & INTERIM BRIDGE INSPECTION REGION 10 NASSAU & SUFFOLK COS","10/20/2016"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D031267",2530000,"03/01/2015","10/31/2018","CONSTRUCTION INSPECTION BRIDGE MAINTENANCE & REPAIR REGION 11","04/20/2015"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031267",0,"","08/31/2019","Extension Construction Inspection Bridge Maintenance Region 11","12/10/2018"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031267",490000,"","12/31/2019","Supplemental Agreement 1 for Construction Inspection Bridge Maintenance Repair Region 11","03/08/2019"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031267",237000,"","04/30/2020","Supplement 2 Construction Inspection Bridge Maintenance Repair Region 11","01/02/2020"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D031317",2845000,"01/01/2016","05/31/2018","2016-2017 BIENNIAL AND INTERIM SPECIAL BRIDGE INSPECTION OF BROOKLYN BRIDGE REGION 11","06/03/2016"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031317",-556085.46,"","","Closeout","03/18/2022"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D031427",760000,"11/01/2016","09/30/2018","CONSTRUCTION INSPECTION SERVICES NY-27 BRIDGE REPAIRS  BABYLON & ISLIP SUFFOLK COUNTY","11/09/2016"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031427",321000,"","","Supplement 1 Construction Inspection Services NY-27 Bridge Repairs Babylon & Islip Suffolk County","07/26/2018"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D031432",8200000,"01/02/2017","05/31/2019","BRIDGE INVENTORY 2017 2018 BIENNIAL & INTERIM BRIDGE INSPECTION NEW YORK COUNTY","05/26/2017"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D031432",-1755133.69,"","","Closeout","03/22/2022"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D037644",3200000,"01/02/2018","05/31/2020","2018-19 Biennial & Interim Bridge Inspection Manhattan Bridges Over East River Kings & NY Counties","01/04/2018"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D037733",2050000,"09/01/2018","07/31/2020","Construction Management & Quality Assurance Services Bridge Deck Replacement Kings & Richmond Co","11/06/2018"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D037733",245000,"","12/31/2020","Supplement 1","07/03/2020"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D037766",1002000,"09/04/2018","12/31/2020","Construction Inspection Services NY27 Suffolk Bridge Repairs Region 10 Suffolk County","10/25/2018"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D037766",385000,"","","Supplemental Agreement 1 Suffolk County Region 10","05/29/2020"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D037791",3188000,"01/01/2019","05/31/2021","2019 2020 Biennial & Interim Bridge Inspection Gowanus Expy Interchange Kings County Region 11","03/27/2019"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D037791",743000,"","03/31/2022","SA 1 adds funds and time extension","04/06/2022"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D037843",1030000,"01/01/2020","11/11/2021","Construction Inspection NY25 Pedestrian Safety & Operational Improvements Nassau & Suffolk Counties","02/25/2020"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D037843",101000,"","","Supplement 1 funds increase","11/17/2021"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D037967",1660000,"03/01/2021","02/19/2023","Construction Inspection Services Priority Surface Treatment Region 10","12/18/2020"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D038092",1150000,"05/01/2021","08/30/2022","Construction inspection services resurfacing 25 miles of I684 Westchester County","05/19/2021"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D038092",600000,"","","Supplemental agreement 01 additional funds","07/21/2022"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D038201",1802000,"03/10/2022","05/31/2026","Biennial and interim bridge inspection Williamsburg Bridge Kings and New York Counties Region 11","10/06/2022"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D038201",-225674.79,"","03/15/2023","Closeout","09/19/2023"
"Original Contract","B & H ENGINEERING PC","Department of Transportation","D038239",2391000,"03/19/2023","01/18/2026","Construction inspection LI Expy active traffic & demand mgmt Route I495 Corridor Queens County","01/13/2023"
"Amendment","B & H ENGINEERING PC","Department of Transportation","D038239",-2306302.07,"","07/28/2023","Closeout","09/20/2023"
